"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"2dfe8e3f-a2dd-49a8-8a1a-714902f97c4b","4606132","FMNH","Invertebrate Zoology","150","Agaricia fragilis Dana, 1846","Cnidaria","Anthozoa","Scleractinia","Agariciidae","","","FMNH150069","","North Atlantic","Bermuda","","","","","","","","No","","4606132","","","","","1","","","","","",""
"1704b71f-b28d-4183-a744-888173287d2e","4606128","FMNH","Invertebrate Zoology","151","Agaricia fragilis Dana, 1846","Cnidaria","Anthozoa","Scleractinia","Agariciidae","","","FMNH150069","","North Atlantic","Bermuda","","","","","","","","No","","4606128","","","","","3","","","","","",""
"0bbaa9f5-fc03-49b9-babd-477d22f3ec2e","4606104","FMNH","Invertebrate Zoology","16531","Agaricia fragilis Dana, 1846","Cnidaria","Anthozoa","Scleractinia","Agariciidae","","","THB1905-18","T. H. Bean","Atlantic","Bermuda","","","Challenger Bank","","","","","No","trawl","4606104","","","32.0892","-65.0593","1","","","12 Oct 1905","","",""
"893c6533-e679-40c4-a34b-a913f05531b3","4606124","FMNH","Invertebrate Zoology","16534","Agaricia fragilis Dana, 1846","Cnidaria","Anthozoa","Scleractinia","Agariciidae","","","RH-7346","R. Haas","","","","","","","","","","No","","4606124","","","","","2","","","25 Jul 1946","","",""
"668aa1c2-b691-4f41-bbec-7ca60f95ce17","3836492","FMNH","Invertebrate Zoology","7346","Agaricia fragilis Dana, 1846","Cnidaria","Anthozoa","Scleractinia","Agariciidae","","","RH-7346","R. Haas","","","","","","","","unknown > Formalin","","No","","3836492","","","","","2","","","25 Jul 1946","","",""
"83e0f46e-b31a-4cab-bb85-e52a377ced41","3959652","FMNH","Invertebrate Zoology","1299","Gorgonia flabellum Linnaeus, 1758","Cnidaria","Anthozoa","Malacalcyonacea","Gorgoniidae","","","TB-1299","T. H. Bean","North Atlantic","Bermuda","","","Castle Harbor","","","","","No","","3959652","","","","","2","","","26 Oct 1905","","",""
"20229ccb-ab20-4dfc-95b8-bbcd9a0b1aea","4623031","FMNH","Invertebrate Zoology","2843","Isophyllia sinuosa (Ellis & Solander, 1786)","Cnidaria","Anthozoa","Scleractinia","Faviidae","","","BBS-2842","Bermuda Biological Station","North Atlantic","Bermuda","","","","","","","","No","","4623031","","","","","1","","","1947","","",""
"f59ef353-fc3d-4708-990a-f3aa5b6163b8","4604121","FMNH","Invertebrate Zoology","2842","Meandrina meandrites (Linnaeus, 1758)","Cnidaria","Anthozoa","Scleractinia","Meandrinidae","","","BBS-2842","Bermuda Biological Station","North Atlantic","Bermuda","","","","","","","","No","","4604121","","","","","1","","","1947","","",""
"6b0cf1ec-81c7-4817-aa3f-55d5bb1aa0d9","4609640","FMNH","Invertebrate Zoology","1297","Muricea muricata (Pallas, 1766)","Cnidaria","Anthozoa","Malacalcyonacea","Plexauridae","","","THB-1297","T. H. Bean","Atlantic","Bermuda","","","Cooper's Island","","","","","No","","4609640","","","32.3501","-64.6597","1","","","26 Oct 1905","","",""
"0a495c37-7c98-4a5c-9629-a22c3318b5d5","4601354","FMNH","Invertebrate Zoology","212","Oculina varicosa Le Sueur, 1820","Cnidaria","Anthozoa","Scleractinia","Oculinidae","","","FMNH150069","","North Atlantic","Bermuda","","","","","","","","No","","4601354","","","","","2","","","","","",""
