"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"5181505c-60b0-48a6-972e-dc37b9aa69de","400596","FMNH","Invertebrate Zoology","1293","Gordius sp.","Nematomorpha","Gordioida","Gordea","Gordiidae","","","PS-1293","P. O. Shaughnessy","","United States of America","Illinois","","N. Branch Chicago R.","","","unknown > 70% EtOH","","No","","400596","","","42.0017","-87.7766","1","","","1907","","",""
"82354062-4dc2-415f-b9f9-cd27700316e6","405108","FMNH","Invertebrate Zoology","8046","Gordius sp.","Nematomorpha","Gordioida","Gordea","Gordiidae","","","PM-8046","P. O. McGraw","","United States of America","Nebraska","Sioux","Hat Creek","","","unknown > 70% EtOH","","No","","405108","","","","","1","","","04 Jul 1943","","",""
"21d69ca7-0d67-490d-b998-ec68ee77c5fe","405109","FMNH","Invertebrate Zoology","8047","Gordius sp.","Nematomorpha","Gordioida","Gordea","Gordiidae","","","PM-8047","P. O. McGraw","","United States of America","Nebraska","Sioux","Agate","","","unknown > 70% EtOH","","No","","405109","","","42.42","-103.794","1","",""," Jun 1943","","",""
"8bb0d399-0f10-47bb-a0d3-b90c1e4cbe65","337685","FMNH","Invertebrate Zoology","13785","Nematomorpha","Nematomorpha","","","","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","EC-8005","Miss Emily Clark","","Nigeria","","","Ureshishi, near Zungeru, Niger Prov., Northern Nigeria.","","","unknown > 70% EtOH","","No","","337685","","","","","1","","","1936","","",""
"a1d2179a-b280-419d-a9c0-0c902b786dfd","4584147","FMNH","Invertebrate Zoology","16148","Nematomorpha","Nematomorpha","","","","","","SMG-20306","S. M. Goodman","","Madagascar","Diana","","Réserve Spéciale d'Ankarana, 2.2 km NW Mahamasina, Forêt de Campement des Pri","","","70% EtOH","","No","pitfall trap","4584147","","","-12.9601","49.1199","1","","","06 Dec 2019","","",""
"c577a755-5715-4a8b-b096-5a6457ba5ccf","404383","FMNH","Invertebrate Zoology","7442","Nematomorpha","Nematomorpha","","","","","","HN-7442","H. G. Nelson","","United States of America","Illinois","Coles","Embarras R., rte. 130, 2 mi SE Charleston.","","","unknown > 70% EtOH","","No","","404383","","","39.4581","-88.1518","1","","","23 Aug 1991","","",""
"6f19cc8a-b0b3-4fd2-bb54-ab8aa79f155b","404384","FMNH","Invertebrate Zoology","7443","Nematomorpha","Nematomorpha","","","","","","HN-7443","H. G. Nelson","","United States of America","Vermont","Windsor","Mill Brk, Pomfret Rd.","","","unknown > 70% EtOH","","No","","404384","","","","","1","","","08 May 1992","","",""
"ee051bc7-ae51-46e4-b65a-9ac7742a2f17","404385","FMNH","Invertebrate Zoology","7444","Nematomorpha","Nematomorpha","","","","","","HN-7444","H. G. Nelson","","Canada","Nova Scotia","Inverness","ck., rte. 395 (0.1 mi SE rte. 19) 1mi SW Southwest Margaree.","","","unknown > 70% EtOH","","No","","404385","","","","","2","","","17 Aug 1976","","",""
"44fbb2e6-3058-4eb5-a58b-79e83e5ab8c3","404386","FMNH","Invertebrate Zoology","7445","Nematomorpha","Nematomorpha","","","","","","HN-7445","H. G. Nelson","","United States of America","Illinois","Johnson","Lick ck., Elvira Rd., N of Elvira.","","","unknown > 70% EtOH","","No","","404386","","","37.4996","-89.0302","99","","","02 May 1986","","",""
"0a63327e-3be6-459a-bffd-6b0e0b98591c","404387","FMNH","Invertebrate Zoology","7446","Nematomorpha","Nematomorpha","","","","","","HN-7446","H. G. Nelson","","United States of America","Illinois","Randolph","Little Marya R. rte. 150, 4mi NE Chester","","","unknown > 70% EtOH","","No","","404387","","","37.949","-89.7669","99","","","02 May 1986","","",""
