"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"c18ad0a2-3e8e-4871-bffd-5e97bd144a37","560592","FMNH","Invertebrate Zoology","2390","Aplidium californicum (Ritter & Forsyth, 1917)","Chordata (urochordata)","Ascidiacea","Aplousobranchia","Polyclinidae","","","FH-2390","F. Haas","","United States of America","California","","Point Pinos near Pacific Grove","","","unknown > 70% EtOH","","No","","560592","","","","","99","",""," May 1941","","",""
"d299542c-2c72-4abd-a3d5-db1c7de81e2f","560593","FMNH","Invertebrate Zoology","2391","Aplidium californicum (Ritter & Forsyth, 1917)","Chordata (urochordata)","Ascidiacea","Aplousobranchia","Polyclinidae","","","FH-2391","F. Haas","","United States of America","California","","E. off Monterey Harbor, Pacific Grove.","","","unknown > 70% EtOH","","No","","560593","","","","","1","",""," May 1941","","",""
"5f644ed5-4367-4197-98c5-d4f0eff0a294","3556624","FMNH","Invertebrate Zoology","8956","Aplidium sp.","Chordata (urochordata)","Ascidiacea","Aplousobranchia","Polyclinidae","Erin Grey","","FMNH8956","Fish & Wildlife Service Pascagoula, Miss.","","","","","","","","unknown > 70% EtOH","","No","","3556624","","","29.18","-88.12","1","","","","","",""
"33a45c8b-fd33-4ed8-979b-7633f0e887db","562345","FMNH","Invertebrate Zoology","8964","Aplidium sp.","Chordata (urochordata)","Ascidiacea","Aplousobranchia","Polyclinidae","Erin Grey","","LW-8964","L. P. Woods","","United States of America","Washington","","Seal Rock, Neah Bay, Puget Sound.","","","unknown > 70% EtOH","","No","","562345","","","","","1","","","1937","","",""
"ba2c4dcf-d9fd-4633-bab5-36e1d6f08509","3546991","FMNH","Invertebrate Zoology","15508","Ascidia paratropa (Huntsman, 1912)","Chordata (urochordata)","Ascidiacea","Phlebobranchia","Ascidiidae","Erin Grey","","LW-8997","L. P. Woods","","United States of America","Washington","","Flat Point, Lopez Island, Puget Sound.","","","unknown > 70% EtOH","","No","","3546991","","","","","1","","","1937","","",""
"e8900d61-ec54-4330-9ff6-f92d40a6ec26","562327","FMNH","Invertebrate Zoology","8946","Ascidia paratropa (Huntsman, 1912)","Chordata (urochordata)","Ascidiacea","Phlebobranchia","Ascidiidae","Erin Grey","","LW-8946","L. P. Woods","","United States of America","Washington","","Seal Rock, Neah Bay, Puget Sound.","","","unknown > 70% EtOH","","No","","562327","","","","","1","","","1937","","",""
"d5ad608b-0553-4cbb-baa5-0f423dd87182","3546968","FMNH","Invertebrate Zoology","15501","Boltenia villosa (Stimpson, 1864)","Chordata (urochordata)","Ascidiacea","Stolidobranchia","Pyuridae","Erin Grey","","LW-8946","L. P. Woods","","United States of America","Washington","","Seal Rock, Neah Bay, Puget Sound.","","","unknown > 70% EtOH","","No","","3546968","","","","","1","","","1937","","",""
"967472db-dd83-4549-8f38-fc863e73595a","3546973","FMNH","Invertebrate Zoology","15502","Boltenia villosa (Stimpson, 1864)","Chordata (urochordata)","Ascidiacea","Stolidobranchia","Pyuridae","Erin Grey","","FMNH278033","D. Padilla","","United States of America","Washington","San Juan","San Juan Island, Friday Harbor, beach 200 m SE of Shipyard Cove Marina","","","unknown > 70% EtOH","","No","","3546973","","","","","1","","","30 Oct 1994","","",""
"a15206c9-2180-4aa3-acd4-eba0d2c72ba5","560594","FMNH","Invertebrate Zoology","2392","Botrylloides diegense Ritter & Forsyth, 1917","Chordata (urochordata)","Ascidiacea","Stolidobranchia","Styelidae","","","FH-2392","F. Haas","","United States of America","California","","Point Pinos near Pacific Grove.","","","unknown > 70% EtOH","","No","","560594","","","","","1","",""," May 1941","","",""
"1e861721-5537-4ce9-a9eb-adc1bfd6a711","3546981","FMNH","Invertebrate Zoology","15506","Chelyosoma productum Stimpson, 1864","Chordata (urochordata)","Ascidiacea","Phlebobranchia","Corellidae","Erin Grey","","LW-8997","L. P. Woods","","United States of America","Washington","","Flat Point, Lopez Island, Puget Sound.","","","unknown > 70% EtOH","","No","","3546981","","","","","1","","","1937","","",""
