"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"fb54aa0e-08a5-48b6-9a7f-a289fca7f9de","2086793","FMNH","Amphibians and Reptiles","256978","Boiga multomaculata","Chordata","Reptilia","Serpentes","Colubridae","","","RHP 17215","inmates of center","","Hong Kong","Shek Kwu Chau","","ca 40m","Male","Male","","","No","","2086793","","","","","","alc","","02 Jul 1996","","",""
"c4b24630-f13e-4894-a9ed-a0e942ed9f0c","2086691","FMNH","Amphibians and Reptiles","256876","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17036","","","Hong Kong","Lantau","","Ngong Ping, ca 500m","Female","Female","","","No","","2086691","","","","","","alc","","28 Jun 1996","","",""
"8273145c-7c49-42a6-9b5d-be433da857a3","2086692","FMNH","Amphibians and Reptiles","256877","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17042","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086692","","","","","","alc","","30 Jun 1996","","",""
"d5b79b75-2abe-49f7-8940-f92f813b4277","2086693","FMNH","Amphibians and Reptiles","256878","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17043","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086693","","","","","","alc","","30 Jun 1996","","",""
"64cfd3f8-a840-4f31-a4e2-828198911060","2086694","FMNH","Amphibians and Reptiles","256879","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17044","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086694","","","","","","alc","","30 Jun 1996","","",""
"ec18e593-063e-425b-b5d1-fb6cc9c9ff5e","2086695","FMNH","Amphibians and Reptiles","256880","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17045","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086695","","","","","","alc","","30 Jun 1996","","",""
"eb90ab81-19b5-4791-81e9-a94f88eb53df","2086696","FMNH","Amphibians and Reptiles","256881","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17046","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086696","","","","","","alc","","30 Jun 1996","","",""
"f2c9ed92-e67e-4720-8051-7493ff3ef4dd","2086697","FMNH","Amphibians and Reptiles","256882","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17047","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086697","","","","","","alc","","30 Jun 1996","","",""
"80440d71-7fae-4764-ad76-c509f675f3ee","2086698","FMNH","Amphibians and Reptiles","256883","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17048","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086698","","","","","","alc","","30 Jun 1996","","",""
"fafef2d1-2b92-4e6f-b89f-65afc4777f6c","2086699","FMNH","Amphibians and Reptiles","256884","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17049","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086699","","","","","","alc","","30 Jun 1996","","",""
"a9ae2c54-10b5-4add-9425-9c6ffc865739","2086700","FMNH","Amphibians and Reptiles","256885","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17050","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086700","","","","","","alc","","30 Jun 1996","","",""
"9963386a-e283-452c-84e0-a04cfba9492c","2086701","FMNH","Amphibians and Reptiles","256886","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17051","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086701","","","","","","alc","","30 Jun 1996","","",""
"d466c12f-fb43-4307-85b7-ded2bbbc2364","2086702","FMNH","Amphibians and Reptiles","256887","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17052","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086702","","","","","","alc","","30 Jun 1996","","",""
"c8889a96-7f35-41c6-8030-a78bdc428613","2086703","FMNH","Amphibians and Reptiles","256888","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17053","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086703","","","","","","alc","","30 Jun 1996","","",""
"1084af5f-91c8-4433-819b-5a99a902884f","2086704","FMNH","Amphibians and Reptiles","256889","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17054","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086704","","","","","","alc","","30 Jun 1996","","",""
"709ea91e-7075-474b-8de3-999dc11c1b0b","2086705","FMNH","Amphibians and Reptiles","256890","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17055","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086705","","","","","","alc","","30 Jun 1996","","",""
"d1706bbf-2ce8-47d1-ae29-d2f9ead00a47","2086706","FMNH","Amphibians and Reptiles","256891","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17056","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086706","","","","","","alc","","30 Jun 1996","","",""
"033162dd-83e5-4e0d-a536-25dc0a830a86","2086707","FMNH","Amphibians and Reptiles","256892","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17057","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086707","","","","","","alc","","30 Jun 1996","","",""
"4627deb4-c6f4-43d3-a646-5d09df8c95d1","2086708","FMNH","Amphibians and Reptiles","256893","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17058","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086708","","","","","","alc","","30 Jun 1996","","",""
"6e5f4432-2dd9-4004-af01-9e947919fa6a","2086709","FMNH","Amphibians and Reptiles","256894","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17059","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086709","","","","","","alc","","30 Jun 1996","","",""
"f6c1f27c-6455-49ef-a7c8-bb1a52049577","2086710","FMNH","Amphibians and Reptiles","256895","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17060","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086710","","","","","","alc","","30 Jun 1996","","",""
"b8432b94-9c65-44b2-9487-d2ee596c6de4","2086711","FMNH","Amphibians and Reptiles","256896","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17061","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086711","","","","","","alc","","30 Jun 1996","","",""
"6a8dc6f2-5625-4b33-85ce-3b5ab1b70ea8","2086712","FMNH","Amphibians and Reptiles","256897","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17062","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086712","","","","","","alc","","30 Jun 1996","","",""
"2116f7f7-6829-42ea-898d-682dfc3afbd1","2086713","FMNH","Amphibians and Reptiles","256898","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17063","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086713","","","","","","alc","","30 Jun 1996","","",""
"0f279531-6d66-4dfa-afb1-5b4367d8be18","2086714","FMNH","Amphibians and Reptiles","256899","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17064","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086714","","","","","","alc","","30 Jun 1996","","",""
"169ad153-cfc3-4e55-a969-821338a08a45","2086715","FMNH","Amphibians and Reptiles","256900","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17065","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086715","","","","","","alc","","30 Jun 1996","","",""
"397777ef-b64d-4984-be73-33b7f1302780","2086716","FMNH","Amphibians and Reptiles","256901","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17066","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086716","","","","","","alc","","30 Jun 1996","","",""
"61ad2253-88f8-4bf3-89bb-ec6f1a67998a","2086717","FMNH","Amphibians and Reptiles","256902","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17067","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086717","","","","","","alc","","30 Jun 1996","","",""
"858254bf-e4a4-4e9f-9959-49c2f9318ef3","2086718","FMNH","Amphibians and Reptiles","256903","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17068","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086718","","","","","","alc","","30 Jun 1996","","",""
"cb7286c6-fbd9-41b0-b86d-db01ff55cbb0","2086719","FMNH","Amphibians and Reptiles","256904","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17069","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086719","","","","","","alc","","30 Jun 1996","","",""
"37ba6c63-8ba7-4b83-ad4a-bf22e207a034","2086720","FMNH","Amphibians and Reptiles","256905","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17070","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086720","","","","","","alc","","30 Jun 1996","","",""
"a831fe5b-fbca-4eda-841c-ff04d3d7fdf3","2086721","FMNH","Amphibians and Reptiles","256906","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17071","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086721","","","","","","alc","","30 Jun 1996","","",""
"8e8a5c34-e11f-43a7-8c81-ec543dc07a48","2086722","FMNH","Amphibians and Reptiles","256907","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17072","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086722","","","","","","alc","","30 Jun 1996","","",""
"4e4c89a5-ac69-4937-9dcb-fa00227b22df","2086723","FMNH","Amphibians and Reptiles","256908","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17073","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086723","","","","","","alc","","30 Jun 1996","","",""
"207b9ecc-462f-4c6d-a32c-5b22f7b549b7","2086724","FMNH","Amphibians and Reptiles","256909","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17074","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086724","","","","","","alc","","30 Jun 1996","","",""
"7ecab281-a761-4085-81b0-8a17649b17d0","2086725","FMNH","Amphibians and Reptiles","256910","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17075","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086725","","","","","","alc","","30 Jun 1996","","",""
"91ed6e87-6440-4164-9b3e-56c2fda639b3","2086726","FMNH","Amphibians and Reptiles","256911","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17076","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086726","","","","","","alc","","30 Jun 1996","","",""
"b8458cb2-a172-42bd-996b-ff66b94d3599","2086727","FMNH","Amphibians and Reptiles","256912","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17077","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086727","","","","","","alc","","30 Jun 1996","","",""
"cd5ad668-81e0-4655-acc2-39873da4a3c4","2086728","FMNH","Amphibians and Reptiles","256913","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17078","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086728","","","","","","alc","","30 Jun 1996","","",""
"00a226ab-2b02-4b5a-962b-cf87444751d4","2086729","FMNH","Amphibians and Reptiles","256914","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17079","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086729","","","","","","alc","","30 Jun 1996","","",""
"ba914d2d-ffc2-4325-b45a-487b12e2a23c","2086730","FMNH","Amphibians and Reptiles","256915","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17080","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086730","","","","","","alc","","30 Jun 1996","","",""
"80e3499b-b9b2-4ac8-a34a-6088fa1f8cc5","2086731","FMNH","Amphibians and Reptiles","256916","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17081","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086731","","","","","","alc","","30 Jun 1996","","",""
"282554e1-d40e-4ece-a132-c9dbad054f7c","2086732","FMNH","Amphibians and Reptiles","256917","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17082","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086732","","","","","","alc","","30 Jun 1996","","",""
"7da1ac2e-f3be-41aa-a3fe-69f751582f8b","2086733","FMNH","Amphibians and Reptiles","256918","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17083","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086733","","","","","","alc","","30 Jun 1996","","",""
"772c8fd4-c5ee-45e6-9b72-47b9859f15b5","2086734","FMNH","Amphibians and Reptiles","256919","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17084","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086734","","","","","","alc","","30 Jun 1996","","",""
"06bb6a6f-420e-4294-ae6b-9e248d99d97b","2086735","FMNH","Amphibians and Reptiles","256920","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17085","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086735","","","","","","alc","","30 Jun 1996","","",""
"ed45ca90-bdd2-4c5c-9b28-c49c90d6ec2c","2086736","FMNH","Amphibians and Reptiles","256921","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17086","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086736","","","","","","alc","","30 Jun 1996","","",""
"38de3b99-54f2-417b-88f9-346e62c4da47","2086737","FMNH","Amphibians and Reptiles","256922","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17087","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086737","","","","","","alc","","30 Jun 1996","","",""
"c4d7fa73-b817-4152-9880-88fec344b9ae","2086738","FMNH","Amphibians and Reptiles","256923","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17088","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086738","","","","","","alc","","30 Jun 1996","","",""
"b952b398-ff7c-48ba-aeee-65acdd7f7c64","2086739","FMNH","Amphibians and Reptiles","256924","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17089","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086739","","","","","","alc","","30 Jun 1996","","",""
"b8fae481-0581-441b-8942-faa671ca1703","2086740","FMNH","Amphibians and Reptiles","256925","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17090","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086740","","","","","","alc","","30 Jun 1996","","",""
"099ed9a1-2f10-446d-ac77-0fb0afd846e9","2086741","FMNH","Amphibians and Reptiles","256926","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17091","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086741","","","","","","alc","","30 Jun 1996","","",""
"776185f3-662f-4014-9248-8a60ef6b8b03","2086742","FMNH","Amphibians and Reptiles","256927","Bufo melanostictus","Chordata","Amphibia","Anura","Bufonidae","","","RHP 17092","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086742","","","","","","alc","","30 Jun 1996","","",""
