"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"74d7f505-53dd-49f9-9748-75cc5845dca4","4597734","FMNH","Invertebrate Zoology","3255","Argyrotheca cistellula (Wood, 1841)","Brachiopoda","Rhynchonellata","Terebratulida","Megathyrididae","","","FMNH4048","","","England [United Kingdom]","","","Weymouth","","","","","No","","4597734","","","50.675","-2.46473","2","","","","","",""
"0ee8ab8f-be23-4318-8c41-320a21feb044","1519816","FMNH","Invertebrate Zoology","14754","Brachipoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJ-2002-10","J. R. Voight","","","","","","","","80% EtOH","","No","","1519816","","","47.7099","-127.786","5","","","","","",""
"0cda855c-590a-49e3-844a-39ebd2cba9d5","1521319","FMNH","Invertebrate Zoology","14759","Brachipoda","Brachiopoda","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJ-2002-11","J. R. Voight","","","","","","","","80% EtOH","","No","","1521319","","","47.7103","-127.787","5","","","","","",""
"d4ed5f8b-c70f-4f2f-a2ee-7785ec50efed","561924","FMNH","Invertebrate Zoology","8513","Brachipoda","Brachiopoda","","","","","","FMNH8513","","","","","","Straights of Magellan","","","unknown > 70% EtOH","","No","","561924","","","","","5","",""," Jan 1966","","",""
"00b35e16-b20a-4393-8052-d1dfe149e58e","561926","FMNH","Invertebrate Zoology","8515","Brachipoda","Brachiopoda","","","","","","M-8515","McCammon","","","","","Straights of Magellan","","","unknown > 70% EtOH","","No","","561926","","","","","99","","","","","",""
"f8758003-fa98-40ce-8a3f-f79e8694b5bb","561927","FMNH","Invertebrate Zoology","8516","Brachipoda","Brachiopoda","","","","","","FMNH8516","","","","","","Gulf of Mexico","","","unknown > 70% EtOH","","No","","561927","","","25.0058","-91.0006","1","","","25 Jul 1959","","",""
"c534f236-4b2d-4dd3-8a4c-162b2fed3a3d","561929","FMNH","Invertebrate Zoology","8518","Brachipoda","Brachiopoda","","","","","","JH-8518","J. W. Hedgepath","","","","","Palmer Penn? Penins?","","","10% Formalin > 70% EtOH","","No","","561929","","","","","99","","","","","",""
"c6d9418a-9972-47f8-abde-2044aac8264a","561930","FMNH","Invertebrate Zoology","8519","Brachipoda","Brachiopoda","","","","","","SV-8519","S. Vaquello","","","","","Calita St. Maria, Bainertal Provena","","","unknown > 70% EtOH","","No","","561930","","","","","1","","","21 Dec 1961","","",""
"21962f1f-03e3-4371-943d-6d69e3ea73b3","561931","FMNH","Invertebrate Zoology","8520","Brachipoda","Brachiopoda","","","","","","RY-8520","R. Yanez","","Chile","","","Putamun, {Isla de} Chiloe.  30 m G. Castro","","","unknown > 70% EtOH","","No","","561931","","","","","5","","","29 Dec 1969","","",""
"09d7e6d7-275e-4c90-80d8-77f9cae2cc56","561934","FMNH","Invertebrate Zoology","8523","Brachipoda","Brachiopoda","","","","","","JH-8523","J. Hervier","","Belize","","","near San Pedro, Ambergris Cay.","","","unknown > 70% EtOH","","No","","561934","","","","","8","","","30 Jan 1977","","",""
"78df5a44-daf6-4a47-b9fe-9e32f1143c71","561935","FMNH","Invertebrate Zoology","8524","Brachipoda","Brachiopoda","","","","","","JM-8524","J. R. Millar","","Canada","Nova Scotia","","Sandy Cove, Dugby Neck, Bay of Fundy","","","unknown > 70% EtOH","","No","","561935","","","44.5058","-66.0999","1","","","","","",""
"df7170e6-14e8-4087-b56e-fc9cc6325a32","561936","FMNH","Invertebrate Zoology","8525","Brachipoda","Brachiopoda","","","","","","M-8525","McCammon","","Chile","","","San Isidro, Cape Forward, Straight of Magellan.","","","unknown > 70% EtOH","","No","","561936","","","","","3","","","01 Jan 1966","","",""
"b98c056e-bcce-45e6-a98e-c4525bd5d99e","561939","FMNH","Invertebrate Zoology","8528","Brachipoda","Brachiopoda","","","","","","DM-8528","D. McCammon","","Chile","","","Canception","","","10% Formalin > 70% EtOH","","No","","561939","","","","","99","",""," Dec 1965","","",""
"0018f523-b370-4725-86a8-d134a139f72f","561940","FMNH","Invertebrate Zoology","8529","Brachipoda","Brachiopoda","","","","","","DM-8529","D. McCammon","","Chile","","","Canception","","","10% Formalin > 70% EtOH","","No","","561940","","","","","99","",""," Dec 1965","","",""
"1d068428-4c57-4ff6-83ba-58d3d8838393","4598711","FMNH","Invertebrate Zoology","16397","Calloria inconspicua (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH2757","","","New Zealand","","","New Zealand","","","","","No","","4598711","","","-43.0686","171.55","2","","","","","",""
"4e514324-4928-4698-ac59-260b4a4bbabe","4598712","FMNH","Invertebrate Zoology","16398","Calloria inconspicua (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","AR-16398","A. Richardson","","New Zealand","","","Stewart Id.","","","","","No","","4598712","","","-46.6025","167.791","3","","","","","",""
"79430b95-1524-4cae-a8b6-7ed965e306cf","4598713","FMNH","Invertebrate Zoology","16399","Calloria inconspicua (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","LM-187045","L. Mueller","","New Zealand","","","Bream Bay, near Waipu","","","","","No","","4598713","","","-35.9475","174.479","1","","","14 Nov 1975","","",""
"14451fec-a14e-4e37-9de1-1212d4ae25dd","4597743","FMNH","Invertebrate Zoology","2749","Calloria inconspicua (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH2757","","","New Zealand","","","New Zealand","","","","","No","","4597743","","","-43.0686","171.55","6","","","","","",""
"88986abc-25c5-497c-8f67-c27189fa4db7","4597747","FMNH","Invertebrate Zoology","2767","Calloria inconspicua (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH2757","","","New Zealand","","","New Zealand","","","","","No","","4597747","","","-43.0686","171.55","1","","","","","",""
"46898683-28ea-4a0e-a87a-8293db9b070c","4597750","FMNH","Invertebrate Zoology","2779","Calloria inconspicua (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH2779","","","New Zealand","","","Rangitoto Island","","","","","No","","4597750","","","-36.734","174.856","8","","","","","",""
"9da31883-2d6f-46b0-a2da-a1921e32f99f","4597764","FMNH","Invertebrate Zoology","3026","Calloria inconspicua (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH59694","","No-Ocean","New Zealand","Auckland (Tāmaki-makau-rau)","","","","","","","No","","4597764","","","","","10","","","","","",""
"2c7f61a8-71c1-43c4-b5f4-6a0aca0baf0c","4597769","FMNH","Invertebrate Zoology","3027","Calloria inconspicua (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH2779","","","New Zealand","","","Rangitoto Island","","","","","No","","4597769","","","-36.734","174.856","7","","","","","",""
"9530eb0e-756d-475c-bc3f-7d53bd8470b5","4597774","FMNH","Invertebrate Zoology","3069","Calloria inconspicua (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH59694","","No-Ocean","New Zealand","Auckland (Tāmaki-makau-rau)","","","","","","","No","","4597774","","","","","2","","","","","",""
"fb7d115e-16ed-4a01-a85e-e6d0715c5123","4597779","FMNH","Invertebrate Zoology","3249","Calloria inconspicua (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH3249","","","","","","","","","","","No","","4597779","","","","","3","","","","","",""
"0773a790-5a36-4dde-96cb-e044926d9f37","4597775","FMNH","Invertebrate Zoology","32621","Calloria inconspicua (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH2757","","","New Zealand","","","New Zealand","","","","","No","","4597775","","","-43.0686","171.55","8","","","","","",""
"b005b69a-724a-4baf-ba81-5863f4a3815c","4598716","FMNH","Invertebrate Zoology","16400","Dallinella obsoleta (Beecher, 1893)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","FMNH354172","","","United States of America","California","","Santa Catalina Island","","","","","No","","4598716","","","","","2","","","","","",""
"693d8b25-8b82-4f20-a9fd-0ddc8a4f0b81","4598714","FMNH","Invertebrate Zoology","3231","Dallinella obsoleta (Beecher, 1893)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","FMNH354172","","","United States of America","California","","Santa Catalina Island","","","","","No","","4598714","","","","","5","","","","","",""
"9d9088b2-95c4-44b5-a74e-35886eb2208d","3150711","FMNH","Invertebrate Zoology","3232","Dallinella obsoleta (Beecher, 1893)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","FMNH6620","","","United States of America","California","","Catalina Island","","","","","No","","3150711","","","","","4","","","","","","Yes"
"984c02c9-c700-4eed-b8e5-ea30cedf1335","4598965","FMNH","Invertebrate Zoology","168855","Diestothyris frontalis (von Middendorff, 1849)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","FMNH171863","","","Japan","","","Japan","","","","","No","","4598965","","","36","138","3","","","","","",""
