"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"64928865-903a-4925-8897-5e84dafe8cc5","2820511","FMNH","Insects","FMNHINS 0002 820 511","Dinocryptops dinocryptops miersii Newport, 1845","Arthropoda","Chilopoda","Scolopendromorpha","Scolopocryptopidae","C. R. V. da Fonseca","","","","","Argentina","Missiones","","Caraguatay, Parana R.","unknown","","","unknown","No","","2820511","","","","","1","","","11 Sep 1926","","",""
"0636dabd-d289-4c60-9d44-5cea70b278e6","2820512","FMNH","Insects","FMNHINS 0002 820 512","Dinocryptops dinocryptops miersii Newport, 1845","Arthropoda","Chilopoda","Scolopendromorpha","Scolopocryptopidae","","","","","","Argentina","Missiones","","Caraguatay","unknown","","","unknown","No","","2820512","","","","","1","","","11 Sep 1926","","",""
"74018350-0a0b-4a32-9b80-b6fe35bd86fb","963416","FMNH","Insects","FMNHINS 0000 008 444","Schendylops fieldi Chamberlin, 1944","Arthropoda","Chilopoda","Geophilomorpha","Schendylidae","","","","K. P. Schmidt","","Argentina","","","Rio Paranay Missiones","unknown","","","unknown","No","","963416","","","","","1","","","20 Sep 1926","","",""
"6c419725-d880-4fbb-8201-3bc79e5b8f62","705538","FMNH","Insects","FMNHINS 0000 055 155","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#90-319","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu","unknown","","","unknown","No","Berlese","705538","","","","","8","","","04 Jan 1991","","",""
"bb458920-aed7-48ef-828e-7cbc30afb40b","705771","FMNH","Insects","FMNHINS 0000 055 296","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#87-1162","S. B. Peck, J. Kukalova-Peck","","Argentina","Jujuy","","P. N. Calilegua, Aguas Negras","unknown","","","unknown","No","soil washing","705771","","","","","2","","","18 Dec 1987","","",""
"b7574339-f99c-4e6f-9880-552096ed5fbf","707222","FMNH","Insects","FMNHINS 0000 055 564","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","K. Jukovich","","FMHD#87-1137","S. B. Peck, J. Kukalova-Peck","","Argentina","Salta","","P.N. El Rey","unknown","","","unknown","No","dung trap","707222","","","","","7","","","09 Dec 1987","","",""
"c790cbad-46bd-4be5-af65-0e37d9db6330","707221","FMNH","Insects","FMNHINS 0000 055 583","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","K. Jukovich","","FMHD#87-1132","S. B. Peck, J. Kukalova-Peck","","Argentina","Salta","","P.N. El Rey","unknown","","","unknown","No","Berlese","707221","","","","","37","","","07 Dec 1987","","",""
"f7d6f8e0-f0c1-4eab-88e6-b4337e32b8fb","707229","FMNH","Insects","FMNHINS 0000 055 589","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#87-1164","S. B. Peck, J. Kukalova-Peck","","Argentina","Jujuy","","Lago Pozuelos Nat'l Monument","unknown","","","unknown","No","siftingwashing","707229","","","","","1","","","22 Nov 1987","","",""
"22ed0ae6-81f2-4af8-acc7-7df24a24e10e","707233","FMNH","Insects","FMNHINS 0000 055 592","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#87-1154","S. B. Peck, J. Kukalova-Peck","","Argentina","Jujuy","","P. N. Calilegua, Iguas Negras","unknown","","","unknown","No","Berlese","707233","","","","","2","","","18 Dec 1987","","",""
"cf33f50d-892f-484f-bdac-fd80fbd77d97","707235","FMNH","Insects","FMNHINS 0000 055 593","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#87-1161","S. B. Peck, J. Kukalova-Peck","","Argentina","Jujuy","","P. N. Calilegua, Estaca El Cero","unknown","","","unknown","No","soil washing","707235","","","","","1","","","18 Dec 1987","","",""
