"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"dc564eae-6f9a-4021-b02d-b9501e5d40fe","2841846","FMNH","Insects","FMNHINS 0002 841 846","Cybister tripunctatus africanus Laporte, 1835","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Madagascar","","","Nosy Be, Fauna","adult unsexed","","","adult unsexed","No","","2841846","","","","","1","","","","","",""
"192865db-5cad-4a2e-92c3-612cf372ed18","2841847","FMNH","Insects","FMNHINS 0002 841 847","Cybister tripunctatus africanus Laporte, 1835","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Madagascar","","","Farafangana","adult unsexed","","","adult unsexed","No","","2841847","","","","","1","","","","","",""
"e18bfc09-9d6e-4a53-94c3-08ba05454b23","3490586","FMNH","Insects","FMNHINS 0003 490 586","Dryops rufiventris Grouvelle, 1906","Arthropoda","Insecta","Coleoptera","Dryopidae","V. Gratshev","","","A. Surakov","","Madagascar","","","Ranomafana National Park","adult unsexed","","","adult unsexed","No","","3490586","","","","","1","","","10 Nov 1993","","",""
"93931f0c-5939-4817-816f-8ef62640dc75","3490587","FMNH","Insects","FMNHINS 0003 490 587","Dryops rufiventris Grouvelle, 1906","Arthropoda","Insecta","Coleoptera","Dryopidae","V. Gratshev","","","A. Surakov","","Madagascar","","","Ranomafana National Park","adult unsexed","","","adult unsexed","No","","3490587","","","","","1","","","10 Nov 1993","","",""
"0452a472-c606-4800-90e5-ef6aa4f670fb","3490588","FMNH","Insects","FMNHINS 0003 490 588","Dryops rufiventris Grouvelle, 1906","Arthropoda","Insecta","Coleoptera","Dryopidae","V. Gratshev","","","A. Surakov","","Madagascar","","","Ranomafana National Park","adult unsexed","","","adult unsexed","No","","3490588","","","","","1","","","10 Nov 1993","","",""
"6dbef205-0b5e-4856-83b0-0bc5c558fbf1","3490589","FMNH","Insects","FMNHINS 0003 490 589","Dryops rufiventris Grouvelle, 1906","Arthropoda","Insecta","Coleoptera","Dryopidae","V. Gratshev","","","A. Surakov","","Madagascar","","","Ranomafana National Park","adult unsexed","","","adult unsexed","No","","3490589","","","","","1","","","10 Nov 1993","","",""
"aacfa5f1-df02-4fbb-b4b9-0dd4d80b2752","3490590","FMNH","Insects","FMNHINS 0003 490 590","Dryops rufiventris Grouvelle, 1906","Arthropoda","Insecta","Coleoptera","Dryopidae","V. Gratshev","","","A. Surakov","","Madagascar","","","Ranomafana National Park","adult unsexed","","","adult unsexed","No","","3490590","","","","","1","","","10 Nov 1993","","",""
"f72ce83b-5e83-41de-ae68-b646a627b4dd","3490591","FMNH","Insects","FMNHINS 0003 490 591","Dryops rufiventris Grouvelle, 1906","Arthropoda","Insecta","Coleoptera","Dryopidae","V. Gratshev","","","A. Surakov","","Madagascar","","","Ranomafana National Park","adult unsexed","","","adult unsexed","No","","3490591","","","","","1","","","10 Nov 1993","","",""
"5b47252d-e86d-41dc-84d3-f3df9d1b0bdc","3490592","FMNH","Insects","FMNHINS 0003 490 592","Dryops rufiventris Grouvelle, 1906","Arthropoda","Insecta","Coleoptera","Dryopidae","V. Gratshev","","","A. Surakov","","Madagascar","","","Ranomafana National Park","adult unsexed","","","adult unsexed","No","","3490592","","","","","1","","","10 Nov 1993","","",""
"55d566e1-1adf-4607-9832-d82d3041c994","3490693","FMNH","Insects","FMNHINS 0003 490 693","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490693","","","-18.7669","46.8691","1","","","","","",""
"1113e1ee-b869-4a2e-9b8e-26a39c0cd9d4","3490694","FMNH","Insects","FMNHINS 0003 490 694","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490694","","","-18.7669","46.8691","1","","","","","",""
"4728149b-83cc-46f1-96f1-75583a8fd7c6","3490695","FMNH","Insects","FMNHINS 0003 490 695","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490695","","","-18.7669","46.8691","1","","","","","",""
"64f07490-eb3c-4940-8f8e-9e189aa06fa9","3490696","FMNH","Insects","FMNHINS 0003 490 696","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490696","","","-18.7669","46.8691","1","","","","","",""
"95f09019-f489-47c9-9da3-dcd0c6404358","3490697","FMNH","Insects","FMNHINS 0003 490 697","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490697","","","-18.7669","46.8691","1","","","","","",""
"c51b14e0-df8b-496a-b384-e45b2e49c78d","3490698","FMNH","Insects","FMNHINS 0003 490 698","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490698","","","-18.7669","46.8691","1","","","","","",""
"dfaf42d7-a433-4d4d-b566-c910cc831408","3490699","FMNH","Insects","FMNHINS 0003 490 699","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490699","","","-18.7669","46.8691","1","","","","","",""
"aa492e2b-ac20-4603-b82f-8ede8aaa121a","3490700","FMNH","Insects","FMNHINS 0003 490 700","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490700","","","-18.7669","46.8691","1","","","","","",""
"67c42456-950c-42f5-98c6-9cde30abb4de","3490701","FMNH","Insects","FMNHINS 0003 490 701","Dryops vadoni Delève, 1963","Arthropoda","Insecta","Coleoptera","Dryopidae","J. Delève","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490701","","","-18.7669","46.8691","1","","","","","",""
