"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"814edc35-1589-4e18-9ae7-d416b82f8b42","2198736","FMNH","Invertebrate Zoology","2404","Acesta excavata (Fabricius, 1779)","Mollusca","Bivalvia","Limida","Limidae","Jean M. Gagnon","","FMNH1015","","","Norway","","","","","","","","No","","2198736","","","","","2","","","","","",""
"d333ccb5-f552-4185-9ea1-22654af18e10","387216","FMNH","Invertebrate Zoology","29516","Aequipecten opercularis (Linnaeus, 1758)","Mollusca","Bivalvia","Pectinida","Pectinidae","","","PH-29516","P. Humphreys","","Norway","","","Hordalaland Fylke nr. Bergen","","","","","No","","387216","","","","","1","",""," Aug 1946","","",""
"4aa90a51-4578-4090-b8c5-56f8b8a73540","150498","FMNH","Invertebrate Zoology","139471","Antalis agilis (Sars, 1872)","Mollusca","Scaphopoda","Dentaliida","Dentaliidae","","","PD-139471","P. Dautzenberg","","","","","","","","","","No","","150498","","","","","2","","","","","",""
"415d7f0e-a178-4c7e-a550-55a9d7f22e43","147511","FMNH","Invertebrate Zoology","139583","Antalis entalis (Linnaeus, 1758)","Mollusca","Scaphopoda","Dentaliida","Dentaliidae","","","FMNH1015","","","Norway","","","","","","","","No","","147511","","","","","3","","","","","",""
"129caa86-24e9-46cf-a1d0-c0f703898d43","412938","FMNH","Invertebrate Zoology","29975","Arianta arbustorum (Linnaeus, 1758)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH29975","P. Humphreys","","Norway","","","Dalvik, 10 mi N of Bergen","","","","","No","","412938","","","","","4","","","1946","","",""
"c5be4ec9-b773-4a6f-b7fe-02d9981683a8","4584775","FMNH","Invertebrate Zoology","541","Asterias","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","","","FMNH735","","","Norway","","","Norway","","","","","No","","4584775","","","62","10","1","","","","","",""
"23f24cae-74b1-4b91-ab43-5c586e7f2d86","4585434","FMNH","Invertebrate Zoology","717","Asterina","Echinodermata","Asteroidea","Valvatida","Asterinidae","","","FMNH735","","","Norway","","","Norway","","","","","No","","4585434","","","62","10","3","","","","","",""
"e6340695-ea7d-4004-bd20-c71d9c269a27","4052413","FMNH","Invertebrate Zoology","389592","Buccinum undatum Linnaeus, 1758","Mollusca","Gastropoda","Caenogastropoda","Buccinidae","","","JOS-389592","J. O. Solem","","","","","","","","","","No","","4052413","","","","","2","","","","","",""
"26d2c2ef-63b6-41ed-9e34-0a4e69a143cf","598194","FMNH","Invertebrate Zoology","12882","Cardium edule Linnaeus, 1758","Mollusca","Bivalvia","Cardiida","Cardiidae","","","FMNH12882","","","Norway","","","Stavanger","","","","","No","","598194","","","","","4","","","1921","","",""
"6367386b-506d-4ada-b54e-166ca1b4fa7d","598191","FMNH","Invertebrate Zoology","29513","Cardium edule Linnaeus, 1758","Mollusca","Bivalvia","Cardiida","Cardiidae","","","PH-29513","P. Humphreys","","Norway","","","","","","","","No","","598191","","","","","6","",""," Aug 1946","","",""
"9d82f267-ad67-4444-a7ae-ee532a7bb133","408509","FMNH","Invertebrate Zoology","11908","Cepaea hortensis (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH11908","S. Narbo","","Norway","","","Stavanger","","","","","No","","408509","","","","","1","","","1921","","",""
"1aac3142-74a3-4e5b-a515-f4ded9e792bf","412937","FMNH","Invertebrate Zoology","29974","Cepaea nemoralis (Linnaeus, 1758)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH29974","P. Humphreys","","Norway","","","Dalvik, 10 mi N of Bergen","","","","","No","","412937","","","","","3","","","1946","","",""
"9203a325-57db-4b5a-90d7-25b391f0d909","4583103","FMNH","Invertebrate Zoology","735","Cidaris cidaris (Linnaeus, 1778)","Echinodermata","Echinoidea","Cidaroida","Cidaridae","","","FMNH735","","","Norway","","","Norway","","","","","No","","4583103","","","62","10","3","","","","","",""
"09cc0517-d0f2-40a7-b425-aebeddd39867","1807085","FMNH","Invertebrate Zoology","326761","Ciliatocardium ciliatum (O. Fabricius, 1780)","Mollusca","Bivalvia","Cardiida","Cardiidae","","","FMNH326761","P. Kuklinski","","Norway","","","West Spitsbergen","","","100% EtOH","","No","dredged","1807085","","","78.87","12.38","1","","","31 Jul 2009","","",""
"9efa099e-e817-4362-8df4-40eb153f978f","400593","FMNH","Invertebrate Zoology","1234","Cladocroce ventilabrum","Porifera","Demospongiae","Halichondrida","Acinellidae","","","FMNH1234","H. G. Nelson","","Norway","","","","","","unknown > 70% EtOH","","No","","400593","","","","","1","","","","","",""
"43db0e47-6736-4808-bcb3-692248292c43","450359","FMNH","Invertebrate Zoology","102197","Clausilia bidentata bidentata (Ström, 1765)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH102197","","","Norway","","","Oslo","","","","","No","","450359","","","","","6","","","","","",""
