"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"8196276a-df04-4b5c-9da9-29f553e5eb0a","1746110","FMNH","Birds - Eggs","2223","Cairina moschata","Chordata","Aves","Anseriformes","Anatidae","","","","C. C. Sanborn","","Chile","Antofagasta","","Ojo de San Pedro, E of San Pedro","","","","","No","","1746110",", ","2 image files","","","","","","06 Oct 1923","","",""
"f08ca3d8-5433-4663-975e-5fa2633e3f31","1745751","FMNH","Birds - Eggs","4905","Diomedea chlororhynchos","Chordata","Aves","Procellariiformes","Diomedeidae","","","","T. Lynch","","Chile","Magellanes","Islas Diego Ramirez","","","","","","No","","1745751","","","","","","",""," Jan 1880","","",""
"96c598da-858c-4b03-9976-46dc81971021","1745462","FMNH","Birds - Eggs","1681","Eudyptes chrysocome chrysocome","Chordata","Aves","Sphenisciformes","Spheniscidae","","","","","","Chile","Tierra del Fuego","","Cape Horn (islands off)","","","","","No","","1745462","","1 image file","","","","","","1872","","","No"
"24c8d53e-52f5-459f-8f2a-01a315331f1f","1746262","FMNH","Birds - Eggs","2376","Gallus gallus domesticus","Chordata","Aves","Galliformes","Phasianidae","","","","","","Chile","","","","","","","","No","","1746262","","","","","","","","","","",""
"cea40bdf-6d7c-4d66-b599-1fd4e678a219","1746109","FMNH","Birds - Eggs","2222","Haematopus ostralegus pitanay","Chordata","Aves","Charadriiformes","Haematopodidae","","","","H. Boardman Conover","","Chile","Chiloe","Isla de Chiloe","Rio Inio","","","","","No","","1746109","","","","","","","","19 Jan 1923","","",""
"4ebbd944-8f1d-4958-9fec-66e30fc401bf","1746269","FMNH","Birds - Eggs","2383","Haematopus bachmani","Chordata","Aves","Charadriiformes","Haematopodidae","","","","H. Boardman Conover","","Chile","Chiloe","Isla de Chiloe","Rio Inio","","","","","No","","1746269","","","","","","","","18 Jan 1923","","",""
"6a8a3110-d89a-41ee-8a26-99b8eee271cd","1746270","FMNH","Birds - Eggs","2384","Haematopus ostralegus pitanay","Chordata","Aves","Charadriiformes","Haematopodidae","","","","H. Boardman Conover","","Chile","Chiloe","Isla de Chiloe","Rio Inio","","","","","No","","1746270","","","","","","","","19 Jan 1923","","",""
"c1f7ca44-b186-4756-bde5-c47bb8bdfdac","1757390","FMNH","Birds - Eggs","15004","Phoebetria palpebrata auduboni","Chordata","Aves","Procellariiformes","Diomedeidae","","","","T. B. Lynch","","","","","","","","","","No","","1757390","","1 image file","","","","",""," Nov 1885","","","No"
"9ce5019a-c569-45f3-8992-82c758ceb8e9","1745753","FMNH","Birds - Eggs","4907","Phoebetria palpebrata palpebrata","Chordata","Aves","Procellariiformes","Diomedeidae","","","","","","Chile","Magallenes","Desolation Island","","","","","","No","","1745753","","","","","","","","","","",""
"8b01a738-0fec-49a4-974b-efc6d8f56baf","1746381","FMNH","Birds - Eggs","2495","Phrygilus gayi","Chordata","Aves","Passeriformes","Emberizidae","","","","W. H. Osgood","","Chile","Chiloe","Isla de Chiloe","Quellon","","","","","No","","1746381",", ","2 image files","","","","","","01 Jan 1923","","",""
"b7ed5ff4-d504-44f0-99d2-c93149eb6a5f","1746380","FMNH","Birds - Eggs","2494","Trochilidae","Chordata","Aves","Apodiformes","Trochilidae","","","","W. H. Osgood","","Chile","Chiloe","Isla de Chiloe","Rio Inio","","","","","No","","1746380","","","","","","","","20 Jan 1923","","",""
