"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"164a6ba6-32a5-41a4-bf0e-84c722e52fb7","351525","FMNH","Insects","FMNHINS 0000 351 525","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","BDP 3221","B. D. Patterson","","Brazil","São Paulo","","São Paulo, Estação Biológica de Boracéia","adult male","","","adult male","No","","351525","","","-24.65","-45.9","3","","","01 Feb 1993","","",""
"5a92560c-8c53-45ec-ab03-0e966892ea45","373063","FMNH","Insects","FMNHINS 0000 373 063","Anastrebla Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","H&W 9","Helversen, Luja","","Brazil","Espírito Santo","","Sitio Erka, 6 km W Domingos Martins","adult male","","","adult male","No","","373063","","","","","3","","","12 Dec 1970","","",""
"884d981a-5284-4bda-bd64-0c093ea8b265","373064","FMNH","Insects","FMNHINS 0000 373 064","Anastrebla Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","H&W 20","Helversen, Luja","","Brazil","Espírito Santo","","Domingos Martins coastal mountains","adult female","","","adult female","No","","373064","","","","","1","","","13 Nov 1970","","",""
"a3e2a9cc-5c0d-4c64-bd83-1d1926e97731","373065","FMNH","Insects","FMNHINS 0000 373 065","Anastrebla Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","H&W 26","Helversen, Luja","","Brazil","Espírito Santo","","Domingos Martins coastal mountains, Sitio Erka","adult male","","","adult male","No","","373065","","","","","3","","","18 Nov 1970","","",""
"81aeb058-9327-436f-9ef7-998887851b53","373066","FMNH","Insects","FMNHINS 0000 373 066","Anastrebla Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","H&W 17","Helversen, Luja","","Brazil","Espírito Santo","","6-8 km W Domingos Martins coastal mountains","adult male","","","adult male","No","","373066","","","","","3","","","22 Dec 1970","","",""
"1b48cc5d-7210-4b57-9c2a-24e35cf48549","373067","FMNH","Insects","FMNHINS 0000 373 067","Anastrebla Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","H&W 21","Helversen, Luja","","Brazil","Espírito Santo","","6-8 km W Domingos Martins coastal mountains","adult male","","","adult male","No","","373067","","","","","1","","","23 Dec 1970","","",""
"8dbd8d66-2a81-4195-b08a-539af53a5964","373068","FMNH","Insects","FMNHINS 0000 373 068","Anastrebla Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","H&W 3","Helversen, Luja","","Brazil","Espírito Santo","","Domingos Martins coastal mountains","adult male","","","adult male","No","","373068","","","","","6","","","25 Dec 1970","","",""
"659a4604-6b9c-4acd-a15d-13ad753cfaf1","374656","FMNH","Insects","FMNHINS 0000 374 656","Anastrebla Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","","Helversen","","Brazil","Espírito Santo","","Domingos Martins (Serra)","adult male","","","adult male","No","","374656","","","","","2","","","13 Nov 1970","","",""
"8bb15a23-d84d-4877-b477-16321cff0aae","374657","FMNH","Insects","FMNHINS 0000 374 657","Anastrebla Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","H&W 12","Helversen, Luja","","Brazil","Espírito Santo","","Domingos Martins coastal mountains","adult male","","","adult male","No","","374657","","","","","1","",""," Nov 1970","","",""
"84268cbd-fbd2-486b-af0d-5e71c391a42c","373139","FMNH","Insects","FMNHINS 0000 373 139","Anatrichobius Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","H&W 5","Helversen, Luja","","Brazil","Espírito Santo","","Domingos Martins, forest near Antonio Carlos Ayres","adult female","","","adult female","No","","373139","","","","","1","","","08 Dec 1970","","",""
"a7ff4851-e313-41b7-a545-b8970d5f77d9","172552","FMNH","Insects","FMNHINS 0000 172 552","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","THA S45","T. H. G. Aitken","","Brazil","Pará","","Belém, Mocambo Forest, IPEAN","adult male","","","adult male","No","","172552","","","","","1","","","26 Mar 1968","","",""
"00fe226b-46f4-4dc6-a3b3-bbfdb20181a4","201634","FMNH","Insects","FMNHINS 0000 201 634","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","WLO 1008","W. L. Overal","","Brazil","Pará","","Belém, Museu Goeldi","adult female","","","adult female","No","","201634","","","","","1","","","31 Aug 1976","","",""
"0312e73a-d90c-4f95-be89-7ef52397eb7a","201714","FMNH","Insects","FMNHINS 0000 201 714","Aspidoptera Coquillétt, 1899","Arthropoda","Insecta","Diptera","Streblidae","","","","Helversen","","Brazil","Espírito Santo","","Rio Doce Reserve, Rio Doce jungle","adult male","","","adult male","No","","201714","","","","","2","","","19 Dec 1970","","",""
"8a077abf-bc8c-490a-b66b-eca0b41fcea2","353231","FMNH","Insects","FMNHINS 0000 353 231","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","BDP 3175","B. D. Patterson","","Brazil","São Paulo","","São Paulo, Estação Biológica de Boracéia","adult male","","","adult male","No","","353231","","","-24.65","-45.9","1","","","28 Jan 1993","","",""
"ef75d441-8432-49a1-971a-89013cab1563","358200","FMNH","Insects","FMNHINS 0000 358 200","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","GTE 83","G. Turner Erfort","","Brazil","São Paulo","","São Paulo, Estação Biológica de Boracéia","adult male","","","adult male","No","","358200","","","-24.65","-45.9","3","","","10 Feb 1993","","",""
