"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"6967c283-5ddf-4066-a007-b798705e231c","1901970","FMNH","Amphibians and Reptiles","74586","Ablepharus kitaibeli","Chordata","Reptilia","Sauria","Scincidae","","","300","C. A. Reed","","Lebanon","","","Shemlan, 10 km SSE Beirut, 600m","","","","","No","","1901970","","","","","","alc","","02 Feb 1955","","",""
"a28f99ea-0511-4643-944f-16a3523077f1","1901972","FMNH","Amphibians and Reptiles","74587","Ablepharus kitaibeli","Chordata","Reptilia","Sauria","Scincidae","","","309","C. A. Reed","","Lebanon","","","Mugharat Bazaz, near Adloun","","","","","No","","1901972","","","","","","alc","","12 Feb 1955","","",""
"a844306f-d13c-4810-a569-91bbd387d411","2593127","FMNH","Mammals","94257","Acomys cahirinus dimidiatus","Chordata","Mammalia","Rodentia","Muridae","","","160739","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2593127","","","33.2667","35.1833","","skin,skull","","","","","Yes"
"cede7afa-e2be-4b09-a861-bbe80c4c2870","2593128","FMNH","Mammals","94258","Acomys cahirinus dimidiatus","Chordata","Mammalia","Rodentia","Muridae","","","160740","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2593128","","","33.2667","35.1833","","skin,skull","","","","",""
"745efd18-6391-4b6d-8af2-2893068df129","2593129","FMNH","Mammals","94259","Acomys cahirinus dimidiatus","Chordata","Mammalia","Rodentia","Muridae","","","160741","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2593129","","","33.2667","35.1833","","skin,skull","","","","",""
"88e7ecc1-4c9e-4fe9-a535-360134a40670","2593130","FMNH","Mammals","94260","Acomys cahirinus dimidiatus","Chordata","Mammalia","Rodentia","Muridae","","","160742","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2593130","","","33.2667","35.1833","","skin,skull","","","","",""
"4ccc25ff-f8a0-401b-a215-b531720ac53f","658811","FMNH","Fishes","79530","Aidablennius sphynx","Chordata","Actinopterygii","Perciformes","Blenniidae","Mr. Kevin A. Swagel : Field Museum of Natural History - Department of Zoology","","S-60-2","H. H. Shoemaker","","Lebanon","","","Tide pool, A.U.B. Beach, Beirut","","","","","No","","658811","","","","","5","alc","","21 May 1960","","",""
"938c3e42-15a7-4d68-ba6f-703ee14f1934","1901890","FMNH","Amphibians and Reptiles","74506","Anatololacerta danfordi","Chordata","Reptilia","Sauria","Lacertidae","","","281","C. A. Reed","","Lebanon","","","Beirut, Inst. Francais d'Archeologie, 30m","","","","","No","","1901890","","","","","","alc","","22 Jan 1955","","",""
"b9a1ca82-361d-454e-8415-5613ba8fd23b","1901891","FMNH","Amphibians and Reptiles","74507","Anatololacerta danfordi","Chordata","Reptilia","Sauria","Lacertidae","","","273","C. A. Reed","","Lebanon","","","northern edge of Tripoli, 50'","","","","","No","","1901891","","","","","","alc","","18 Jan 1955","","",""
"0a70ccda-d750-4da6-91b1-c012bef7b5ca","662063","FMNH","Fishes","83502","Anguilla anguilla","Chordata","Actinopterygii","Anguilliformes","Anguillidae","","","Z83502","H. Kaladjian","","Lebanon","","","Beirut","","","","","No","","662063","","","33.9013","35.5145","2","alc","","18 Oct 1958","","",""
