"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"12da46c2-02b4-4373-8a48-d953d9aeb8c2","3109153","FMNH","Insects","FMNHINS 0000 125 509","Amauris (Amaura) echeria (Stoll, 1790)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","","J. H. Maison (?)","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","3109153",", , ","3 image files","","","1","","","","","",""
"5110dc3b-3efa-42a2-954d-b554f9b90f5f","802415","FMNH","Insects","FMNHINS 0000 124 824","Bebearia phranza (Hewitson, 1865)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-3249","W. C. Hewitson","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","802415",", , ","3 image files","","","1","","","","","",""
"8ea61865-7b1a-4ec3-8f64-97be7bfb1fd8","809633","FMNH","Insects","FMNHINS 0000 124 179","Bematistes vestalis (Felder, 1865)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-3249","W. C. Hewitson","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","809633",", , ","3 image files","","","1","","","","","",""
"41aaddc4-62fb-4abd-8996-aa449b690715","3804807","FMNH","Insects","FMNHINS 0003 804 807","Bematistes vestalis (Felder, 1865)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-3249","W. C. Hewitson","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","3804807","","","","","1","","","","","",""
"871c4609-bd65-4fdc-a678-7abf7f2922ea","801044","FMNH","Insects","FMNHINS 0000 125 397","Bicyclus vulgaris (Butler, 1868)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-3249","W. C. Hewitson","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","801044",", , ","3 image files","","","1","","","","","",""
"472624ba-3bad-4c02-b94d-8b447f5eb130","814339","FMNH","Insects","FMNHINS 0000 814 339","Callidryas pyrene Swainson","Arthropoda","Insecta","Lepidoptera","Pieridae","","","Str-105","","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","814339","","","","","3","","","","","",""
"48167070-b719-405b-88be-fa45af7d63bf","806316","FMNH","Insects","FMNHINS 0000 806 316","Callosune cebrene Boisduval","Arthropoda","Insecta","Lepidoptera","Papilionidae","","","Str-105","","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","806316","","","","","2","","","","","",""
"45fc1087-1546-45e5-bb50-fe935be8b3f5","3068419","FMNH","Insects","FMNHINS 0000 124 962","Charaxes numenes (Hewitson, 1859)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-105","","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","3068419",", , ","3 image files","","","1","","","","","",""
"56e0dee9-2913-4c8a-9999-7bfb0ebbb183","3019602","FMNH","Insects","FMNHINS 0000 124 978","Charaxes anticlea (Drury, 1782)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","","W. D. Hambly","","Sierra Leone","","","Freetown","adult unsexed","","","adult unsexed","No","","3019602",", , ","3 image files","","","1","","","","","",""
"017b5e35-581e-4a31-a68d-6cd74402b9d6","808865","FMNH","Insects","FMNHINS 0000 808 865","Charaxes doubledayi Aurivillius, 1899","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-2230","F. D. Godman","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","808865","","","","","2","","","","","",""
"0b14c6f3-a035-4bcb-b3c3-5af19a5773f1","808868","FMNH","Insects","FMNHINS 0000 808 868","Charaxes mycerina Godart","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-2230","F. D. Godman","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","808868","","","","","2","","","","","",""
"e13eba3f-fc8d-4f1f-ae31-9e34ef0c9ff9","809675","FMNH","Insects","FMNHINS 0000 809 675","Charaxes numenes (Hewitson, 1859)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-105","","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","809675","","","","","1","","","","","",""
"f2ff24c8-c01d-4510-af6e-622d697c74da","3119591","FMNH","Insects","FMNHINS 0000 125 520","Danaus chrysippus chrysippus (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-1741","O. Staudinger","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","3119591",", , ","3 image files","","","1","","","","","",""
"0f894032-75ab-44aa-8e28-64044870cf5f","815253","FMNH","Insects","FMNHINS 0000 815 253","Danaus chrysippus chrysippus (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-1741","O. Staudinger","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","815253","","","","","3","","","","","",""
"83427333-a0d4-4a73-b1fe-59ae08f1c899","174435","FMNH","Insects","FMNHINS 0000 045 250","Dorylus gribodoi Emery, 1895","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","W. Rossi","","","","","","adult female - worker","","","adult female - worker","No","","174435",", , , ","4 image files","7.87718","-11.1852","3","","","","","",""
"8c0f0c3e-2996-4f52-ae4e-058ded6bd1e7","174442","FMNH","Insects","FMNHINS 0000 045 251","Dorylus gribodoi Emery, 1895","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","W. Rossi","","","","","","adult female - worker","","","adult female - worker","No","","174442","","","7.87718","-11.1852","2","","","","","",""
"37095ba6-1469-4004-aa0b-c5d71ad9a050","801414","FMNH","Insects","FMNHINS 0000 801 414","Epitola hewitsoni Staudinger","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-105","","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","801414","","","","","1","","","","","",""
"e38c527c-d5b2-4507-8a20-9b3f28208610","805142","FMNH","Insects","FMNHINS 0000 805 142","Euchromia hyparchus (Fabricius)","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-105","","","Sierra Leone","","","","adult unsexed","","","adult unsexed","No","","805142","","","","","1","","","","","",""
"007f7514-50af-4709-9031-7618fd33cd5e","2992137","FMNH","Insects","FMNHINS 0000 124 842","Euphaedra Hübner, 1819","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","","W. D. Hambly","","Sierra Leone","","","Freetown","adult unsexed","","","adult unsexed","No","","2992137",", , ","3 image files","","","1","","","","","",""
