"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"7fdc35a7-dfa0-45a8-8feb-4d3e873c93d8","591996","FMNH","Invertebrate Zoology","319158","Bistolida erythraeensis (G. B. Sowerby I, 1837)","Mollusca","Gastropoda","Littorinimorpha","Cypraeidae","","","FMNH319158","","","","","","","","","","","No","","591996","","","","","1","","","","","",""
"b272d3c2-47dc-475c-a9f8-6c76c7d560d4","4044388","FMNH","Invertebrate Zoology","389428","Chicoreus virgineus (Röding, 1798)","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","JC-389428","J. Coltro","","","","","","","","","","No","","4044388","","","","","1","","","","","",""
"7be3aa77-6cb4-45d5-9dd1-7245fc3a415a","1769631","FMNH","Invertebrate Zoology","320338","Conus cuvieri Crosse, 1858","Mollusca","Gastropoda","Neogastropoda","Conidae","","","FMNH320338","","","","","","","","","","","No","","1769631","","","","","1","","","","","",""
"7be5d73d-0593-4640-8ffa-5e3dee943beb","717634","FMNH","Invertebrate Zoology","320558","Conus namocanus Hwass, 1792","Mollusca","Gastropoda","Neogastropoda","Conidae","","","FMNH320558","","","","","","","","","","","No","","717634","","","","","1","","","","","",""
"e147d26d-6d6e-49bb-bd65-a48260b100b6","4271149","FMNH","Invertebrate Zoology","390802","Conus fumigatus Hwass, 1792","Mollusca","Gastropoda","Neogastropoda","Conidae","","","PV-390802","P. Vachon","","","","","","","","","","No","","4271149","","","","","1","","","","","",""
"198bf9a9-35d8-4b16-9377-337d558a7dcb","4044333","FMNH","Invertebrate Zoology","389417","Drupella cornus (Röding, 1798)","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","JC-389417","J. Coltro","","","","","","","","","","No","","4044333","","","","","1","","","","","",""
"14628244-2d8c-4e3f-b199-e4e54818fedc","4326279","FMNH","Invertebrate Zoology","391038","Gibberulus gibberulus albus (Mörch, 1850)","Mollusca","Gastropoda","Littorinimorpha","Strombidae","","","JC-391038","J. Coltro","","","","","","","","","","No","","4326279","","","","","1","","","","","",""
"ae1e5252-d102-442b-b562-5f99641c73c4","4326239","FMNH","Invertebrate Zoology","391023","Heliacus variegatus (Gmelin, 1791)","Mollusca","Gastropoda","","Architectonicidae","","","JC-391023","J. Coltro","","","","","","","","","","No","","4326239","","","","","1","","","","","",""
"a7e3348c-020b-4c4c-87ef-77de2b47f6b6","4302262","FMNH","Invertebrate Zoology","390865","Lunella viridicallus Jousseaume, 1898","Mollusca","Gastropoda","Trochida","Turbinidae","","","JC-390865","J. Coltro","","","","","","","","","","No","","4302262","","","","","1","","","","","",""
"afcb2f51-221d-4f8e-814b-9d877ac3054c","4302264","FMNH","Invertebrate Zoology","390867","Lunella viridicallus Jousseaume, 1898","Mollusca","Gastropoda","Trochida","Turbinidae","","","JC-390867","J. Coltro","","","","","","","","","","No","","4302264","","","","","3","","","","","",""
