"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"ed491e72-876c-4edc-853c-5a071d51aad2","811418","FMNH","Insects","FMNHINS 0000 811 418","Abraxas grossulariata (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","811418","","","","","2","","","","","",""
"ea5dc21e-b243-4ced-b392-59594256e30a","818442","FMNH","Insects","FMNHINS 0000 818 442","Abraxas marginata Linnaeus","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","818442","","","","","4","","","","","",""
"7f4054eb-e5b3-4fdb-aebb-bf75a4916ef3","818443","FMNH","Insects","FMNHINS 0000 818 443","Abraxas ulmata","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","818443","","","","","4","","","","","",""
"9a17da85-c4b8-4a03-aebe-7c8f4e844866","817117","FMNH","Insects","FMNHINS 0000 817 117","Acherontia atropos (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","817117","","","","","4","","","","","",""
"1678daf2-61ee-4051-b019-ce9c7d1a048e","805713","FMNH","Insects","FMNHINS 0000 805 713","Acidalia muricata Hüfnagel","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","805713","","","","","1","","","","","",""
"7480fb2a-1408-4d1c-a25c-c8d47cc98bb3","805714","FMNH","Insects","FMNHINS 0000 805 714","Acidalia pallidata Borkhausen","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","805714","","","","","1","","","","","",""
"2a3b4026-e2e2-4089-b8b1-c57b7dc9bb74","805715","FMNH","Insects","FMNHINS 0000 805 715","Acidalia umbelaria Hübner","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-463","","","Germany","","","Elberfeld","adult unsexed","","","adult unsexed","No","","805715","","","","","1","","","","","",""
"5b16ba98-fb2a-40c7-bcef-710498ee23f7","806062","FMNH","Insects","FMNHINS 0000 806 062","Acidalia fumata Stephens","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-451","","","Germany","","","Riesengebirge","adult unsexed","","","adult unsexed","No","","806062","","","","","1","","","","","",""
"da6250f2-7565-430e-a0f6-1a04be2589f2","811420","FMNH","Insects","FMNHINS 0000 811 420","Acidalia immutata Linnaeus","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","811420","","","","","2","","","","","",""
"d4abf8f5-51f4-4ca0-8681-9e86f76bff75","811421","FMNH","Insects","FMNHINS 0000 811 421","Acidalia latifasciaria Heydenreich","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-463","","","Germany","","","Elberfeld","adult unsexed","","","adult unsexed","No","","811421","","","","","2","","","","","",""
"449ccbd6-d40d-4d13-94ab-587bb8e121ef","811422","FMNH","Insects","FMNHINS 0000 811 422","Acidalia nigropunctata Lederer","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","811422","","","","","2","","","","","",""
"a3865911-5b62-44ea-9d77-84b09e5f890b","811577","FMNH","Insects","FMNHINS 0000 811 577","Acidalia osseata Fabricius","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-463","","","Germany","","","Elberfeld","adult unsexed","","","adult unsexed","No","","811577","","","","","2","","","","","",""
"daba9ea8-4887-42ac-939b-dae154ca0a85","811581","FMNH","Insects","FMNHINS 0000 811 581","Acidalia straminata Treitschke","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","811581","","","","","2","","","","","",""
"68d93d60-55e8-4117-8ef6-b65ce4a9e42c","811582","FMNH","Insects","FMNHINS 0000 811 582","Acidalia trilineata Scopoli","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-463","","","Germany","","","Elberfeld","adult unsexed","","","adult unsexed","No","","811582","","","","","2","","","","","",""
"d7d55e9a-53f2-4eed-97cb-22239ecc95e4","815092","FMNH","Insects","FMNHINS 0000 815 092","Acidalia aversata Linnaeus","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-463","","","Germany","","","Elberfeld","adult unsexed","","","adult unsexed","No","","815092","","","","","3","","","","","",""
"8be35859-0fb1-4eeb-8479-f1ed9825a6bf","818444","FMNH","Insects","FMNHINS 0000 818 444","Acidalia bisetata Hüfnagel","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-463","","","Germany","","","Elberfeld","adult unsexed","","","adult unsexed","No","","818444","","","","","4","","","","","",""
"6f581fea-872d-4fd9-9f3d-7e53c2941a21","2841759","FMNH","Insects","FMNHINS 0002 841 759","Acilius sulcatus (Linnaeus, 1758)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Germany","","","","adult unsexed","","","adult unsexed","No","","2841759","","","","","1","","","","","",""
