"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"ef600083-3260-43c0-9c4c-61a3686795db","4087758","FMNH","Insects","FMNHINS 0004 087 758","Aleochara (Emplenota) fucicola Sharp, 1874","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","","","","","adult unsexed","","","adult unsexed","No","","4087758","","","39.1552","127.441","1","","","","","",""
"af178d5b-23ac-4d3c-bb02-f10f394e4fce","4087759","FMNH","Insects","FMNHINS 0004 087 759","Aleochara (Emplenota) fucicola Sharp, 1874","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","","","","","adult unsexed","","","adult unsexed","No","","4087759","","","39.1552","127.441","1","","","","","",""
"8b53d1e7-c0a6-4270-a7b4-d6b26d6c0dfb","4031805","FMNH","Insects","FMNHINS 0004 031 805","Bledius curticornis Fauvel, 1900","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","K. Rost","","","","","","adult unsexed","","","adult unsexed","No","","4031805","","","39.1552","127.441","1","","","","","","No"
"ad93b9ff-6947-43a7-b672-550b3d45e3e1","963542","FMNH","Insects","FMNHINS 0000 008 570","Cawjeekelia koreana Golovatch, 1980","Arthropoda","Diplopoda","Polydesmida","","Dr. Sergei I. Golovatch : Russian Academy of Sciences - Institute for Problems of Ecology and Evolution","","","M. Mroczkowski, A. Riedel","","North Korea","Homgjong-pukbo Mahjang-ri","Kjongong","Kuanmo-bong Mountains, foot of Mt. Kuanmo","adult male","","","adult male","No","","963542","","","","","2","","","06 Apr 1965","","",""
"e8c4be74-c3ae-4c98-beab-03f999ba0f8d","963544","FMNH","Insects","FMNHINS 0000 008 572","Epanerchodus bifidus Takakuwa, 1954","Arthropoda","Diplopoda","Polydesmida","","Dr. Sergei I. Golovatch : Russian Academy of Sciences - Institute for Problems of Ecology and Evolution","","","M. Mroczkowski, A. Riedel","","North Korea","P'yongyang-si","Samsou","Sougmun-ri","adult male","","","adult male","No","","963544","","","","","5","","","22 Apr 1965","","",""
"0e947a73-f32b-43ec-b753-1dd80bd060aa","963549","FMNH","Insects","FMNHINS 0000 008 577","Epanerchodus polymorphus Michaljova & Golovatch, 1981","Arthropoda","Diplopoda","Polydesmida","","Dr. Sergei I. Golovatch : Russian Academy of Sciences - Institute for Problems of Ecology and Evolution","","","M. Mroczkowski, A. Riedel","","North Korea","Homgjong-pukbo Mahjang-ri","Kjongsong","Hangjong-pukto, Mehjang-ri, (ms. Kuanmo-bongl","adult male","","","adult male","No","","963549","","","","","2","","","04 Apr 1965","","",""
"0e7869c2-2370-49cd-a248-59e9e3da6336","2818974","FMNH","Insects","FMNHINS 0002 818 974","Gyrophaena koreana Bernhauer, 1936","Arthropoda","Insecta","Coleoptera","Staphylinidae","Sergey Glotov","","","Staudinger","","","","","","adult unsexed","","","adult unsexed","No","","2818974",", , , ","4 image files","39.1552","127.441","1","","","","","","Yes"
"4e66d04f-9fe5-4f4d-a954-a967ade10f83","3975656","FMNH","Insects","FMNHINS 0003 975 656","Gyrophaena koreana Bernhauer, 1936","Arthropoda","Insecta","Coleoptera","Staphylinidae","Sergey Glotov","","","Staudinger","","","","","","adult female","","","adult female","No","","3975656","","","39.1552","127.441","1","","","","","","Yes"
"bf65b485-9bec-4a36-ab16-af68490f173f","963547","FMNH","Insects","FMNHINS 0000 008 575","Nedyopus patrioticus Attems, 1898","Arthropoda","Diplopoda","Polydesmida","","Dr. Sergei I. Golovatch : Russian Academy of Sciences - Institute for Problems of Ecology and Evolution","","","M. Mroczkowski, A. Riedel","","North Korea","","","Phjongjang, Mtn Tesong-san ued","adult male","","","adult male","No","","963547","","","39.0295","125.735","1","","","23 May 1965","","",""
"6945da22-a296-4df0-acf5-5df73e2ccb9c","2184940","FMNH","Insects","FMNHINS 0000 082 747","Nicrophorus dauricus Motschulsky, 1860","Arthropoda","Insecta","Coleoptera","Silphidae","Barries","","","L. Ke","","North Korea","","","Mt. Nampota-san","adult unsexed","","","adult unsexed","No","","2184940","","","","","1","","","20 May 1995","","",""
