"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"099c6b55-fd6f-47f8-afc4-92cb5056e96b","4597367","FMNH","Invertebrate Zoology","3245","Frenulina sanguinolenta (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Terebratulida","Frenulinidae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4597367","","","-25","135","4","","","","","",""
"0d44de08-6c02-4a8d-bcb4-dad3eced2ba3","2319814","FMNH","Invertebrate Zoology","14588","Lingula anatina Lamarck, 1801","Brachiopoda","Lingulata","Lingulida","Lingulidae","Ms. Janeen M. Jones : Field Museum of Natural History - Technology Department","","MB-003","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, NorthStradbroke Island, flats at Myora Springs","","","cold > Formalin > EtOH","","No","shovel and sieveyabby pumphand","2319814","","","-27.4669","153.423","1","","","14 Oct 2008","","",""
"798e328a-a077-45fe-bcab-83c240a6150b","2201586","FMNH","Invertebrate Zoology","14589","Lingula anatina Lamarck, 1801","Brachiopoda","Lingulata","Lingulida","Lingulidae","Ms. Janeen M. Jones : Field Museum of Natural History - Technology Department","","MB-001","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, North Stradbroke Island, in front of Moreton Bay Research Station, ","","","","","No","shovel and sievehand","2201586","","","-27.495","153.4","2","","","12 Oct 2008","","",""
"274ed8a1-fe33-4981-ac27-388656b2ac77","4596752","FMNH","Invertebrate Zoology","2756","Lingula rostrum (Shaw, 1797)","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4596752","","","-25","135","1","","","","","",""
"4c41443d-b980-4d25-9f54-2bd2b37e9c58","4598724","FMNH","Invertebrate Zoology","151450","Magellania flavescens (Lamarck, 1819)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","T-151450","Thompson","","Australia","New South Wales","","","","","","","No","","4598724","","","","","1","","","1965","","",""
"7d0db881-a850-4c45-92a2-3d60d712971c","4598839","FMNH","Invertebrate Zoology","16401","Magellania flavescens (Lamarck, 1819)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","CAL-16401","Calvert","","Australia","","","Australia","","","","","No","","4598839","","","-25","135","1","","","","","",""
"9c58bb17-e832-420a-bdfc-d4b0c9b02761","4598866","FMNH","Invertebrate Zoology","16402","Magellania flavescens (Lamarck, 1819)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","ALG-16402","A. L. Goodwin","","Australia","New South Wales","","","","","","","No","","4598866","","","","","1","","","1966","","",""
"c166fe5f-e018-42fb-8a3a-b577a2cdbbd5","4598830","FMNH","Invertebrate Zoology","168844","Magellania flavescens (Lamarck, 1819)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4598830","","","-25","135","1","","","","","",""
"5a27cd0a-2f21-4573-a959-6c70da83133c","4598718","FMNH","Invertebrate Zoology","2746","Magellania flavescens (Lamarck, 1819)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH2746","","","","","","","","","","","No","","4598718","","","","","2","","","","","",""
"a4f84702-1a3b-400a-b212-af51b697a60b","4598717","FMNH","Invertebrate Zoology","2764","Magellania flavescens (Lamarck, 1819)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4598717","","","-25","135","1","","","","","",""
"874773cb-2196-42fa-917f-76d6f175b794","4598720","FMNH","Invertebrate Zoology","3110","Magellania flavescens (Lamarck, 1819)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH914","","","Australia","Tasmania","","Tasmania","","","","","No","","4598720","","","-43","147","1","","","","","",""
"aa8144a4-4d2d-45b0-9cda-2e97a57baf87","4598834","FMNH","Invertebrate Zoology","3211","Magellania flavescens (Lamarck, 1819)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FB-3211","F. L. Button","","Australia","Victoria","","Western Port","","","","","No","dredged","4598834","","","-38.0898","145.228","3","","","","","",""
"63814fe4-5d84-44ad-a7d2-a8d2ac829468","4598723","FMNH","Invertebrate Zoology","32618","Magellania flavescens (Lamarck, 1819)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4598723","","","-25","135","2","","","","","",""
"ac26df32-5c12-498b-bdf8-11349f48b523","4598838","FMNH","Invertebrate Zoology","32619","Magellania flavescens (Lamarck, 1819)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FB-3211","F. L. Button","","Australia","Victoria","","Western Port","","","","","No","dredged","4598838","","","-38.0898","145.228","7","","","","","",""
