"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"4f0f0ad9-393d-4760-a1d3-2b31ae327616","587846","FMNH","Invertebrate Zoology","114118","Acostaea rivolii (Deshayes, 1827)","Mollusca","Bivalvia","Paleoheterodonta","Etheriidae","","","FM-114118","F. Medem","","Colombia","","","Stream:  Rio Conde.  Locale:   La Girona (Sant.) cerca de la Finca 'El Mosco'","","","","","No","","587846","","","","","2","","","04 May 1960","","",""
"e09a129f-c481-490c-b7fa-a26b23f5ff41","587328","FMNH","Invertebrate Zoology","114132","Acostaea rivolii (Deshayes, 1827)","Mollusca","Bivalvia","Paleoheterodonta","Etheriidae","","","FM-114132","F. Medem","","Colombia","","","Stream:  Rio Conde.  Drainage:  (Rio Sucio).  Locale:   La Girona (Sant.) cerca ","","","","","No","","587328","","","","","8","","","04 May 1960","","",""
"12e632c0-792f-45d0-8aea-1103cf92dcc7","587851","FMNH","Invertebrate Zoology","120464","Acostaea (Acostaea) lobata","Mollusca","Bivalvia","Paleoheterodonta","Etheriidae","","","FMNH2590","","","","","","","","","","","No","","587851","","","","","1","","","","","",""
"9667b76f-5e47-4471-b101-268c823b4c5e","587329","FMNH","Invertebrate Zoology","134267","Acostaea rivolii (Deshayes, 1827)","Mollusca","Bivalvia","Paleoheterodonta","Etheriidae","","","HG-134267","H. Granados","","","","","","","","","","No","","587329","","","4.6333","-74.8333","17","",""," Oct 1963","","","Yes"
"4ff51657-688f-4852-a798-69b78e6c8cd6","587847","FMNH","Invertebrate Zoology","134268","Acostaea rivolii (Deshayes, 1827)","Mollusca","Bivalvia","Paleoheterodonta","Etheriidae","","","LC-134268","L. A. Cepeda","","Colombia","","","Stream:  Alto Ure.  Locale:   abaja Casa de Abelito","","","","","No","","587847","","","7.62","-75.67","2","",""," Feb 1963","","",""
"9433d477-7a54-4004-90dc-2579058b5558","587850","FMNH","Invertebrate Zoology","175944","Acostaea rivolii (Deshayes, 1827)","Mollusca","Bivalvia","Paleoheterodonta","Etheriidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","CV-175944","C. A. Valasquez, L.A. Cepeda, F. Medem","","Colombia","","","Stream:  Upper Rio Ure.  Locale:   trib of Rio San Jorge, Cordoba","","","","","No","","587850","","","7.6167","19.2611","1","",""," Jan 1963","","",""
"3190606c-9e26-489e-bc03-58450a92cbec","587849","FMNH","Invertebrate Zoology","175961","Acostaea rivolii (Deshayes, 1827)","Mollusca","Bivalvia","Paleoheterodonta","Etheriidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","CV-175961","C. A. Valasquez","","Colombia","","","Stream:  Cano Viera.  Locale:   trib of Rio Ure, ca. 5 km NE of Ure (Cordoba), R","","","","","No","","587849","","","7.8333","19.2589","1","","","27 Apr 1963","","",""
"5c14b98c-5340-4225-9a86-cb2947205a81","588423","FMNH","Invertebrate Zoology","11222","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","D/W-11222","Denny, Walker","","","","","","","","","","No","","588423","","","40.1058","-85.6712","1","","","","","",""
"3ac6f4dd-f760-4a9c-a65d-eb29514f8253","588531","FMNH","Invertebrate Zoology","115296","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-115296","F. R. Fechtner","","","","","","","","","","No","","588531","","","41.1982","-87.9826","8","","","05 Aug 1962","","",""
"9b6c8984-995f-4543-b31a-eccaa8fe45ad","588675","FMNH","Invertebrate Zoology","115308","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-115310","F. R. Fechtner","","United States of America","Illinois","Carroll","Mississippi River at Savanna Ordnance Depot, Savanna","","","","","No","","588675","","","42.1768","-90.2421","1","","","29 Jul 1962","","",""
"2fae271a-859a-4f51-914a-c113d73571c5","589224","FMNH","Invertebrate Zoology","120155","Actinonaias pectorosa (Conrad, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","","","GC-120155","G. H. Clapp","","","","","","","","","","No","","589224","","","","","1","","","","","",""
"8e617397-9e76-43a8-a0dd-3fc0c22a6fea","588563","FMNH","Invertebrate Zoology","12235","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FH-54845","F. Haas","","","","","","","","","","No","","588563","","","39.8856","-87.2063","1","","","16 May 1939","","",""
"74aa6def-15bf-4e16-8e6e-b54288f97690","588131","FMNH","Invertebrate Zoology","123512","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","WS-9124","W.S. Strode","","","","","","","","","","No","","588131","","","40.3418","-90.1717","4","","","","","",""
"650153e2-50e9-4295-b42a-9bbc45d9e511","588501","FMNH","Invertebrate Zoology","13939","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH13939","","","","","","","","","","","No","","588501","","","41.8882","-88.3021","1","","","","","",""
"066c3862-815a-4946-8143-c91622b905a4","588610","FMNH","Invertebrate Zoology","14261","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH14281","","","United States of America","Illinois","","Sangamon River","","","","","No","","588610","","","40.1069","-90.005","17","","","","","","Yes"
"8e8dc459-1de3-4fc1-97d9-9fc949005581","588749","FMNH","Invertebrate Zoology","153906","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Arthur E. Bogan","","FF-153906","F. L. Fechtner","","","","","","","","","","No","","588749","","","42.2687","-88.814","1","","","","","",""
"a91a73fb-c799-488a-a1fb-b53f995f8dd4","588482","FMNH","Invertebrate Zoology","153935","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Arthur E. Bogan","","FF-153935","F. L. Fechtner","","","","","","","","","","No","","588482","","","42.3729","-88.7252","2","","","","","",""
"5d6e5abe-6963-40b3-b080-e1d7f2a7ec80","588594","FMNH","Invertebrate Zoology","153969","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-50727","F. R. Fechtner","","","","","","","","","","No","","588594","","","42.2914","-88.8126","3","","","22 Sep 1963","","",""
"d1f963b1-bc2d-4c89-9bc9-6d5a6e37de0f","588222","FMNH","Invertebrate Zoology","154622","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","AR-154622","A. Richter","","","","","","","","","","No","","588222","","","40.0845","-87.7756","1","","","","","",""
"e5867e53-0500-43de-92c7-611fcb8cc44a","588837","FMNH","Invertebrate Zoology","16193","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","MB-16193","M. S. Bebb","","","","","","","","","","No","","588837","","","42.3015","-89.5538","39","","","","","",""
"ca0dea80-86ee-4e5e-a0b6-9f18ad95166d","588133","FMNH","Invertebrate Zoology","168685","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","WS-168685","W. C. Starrett","","","","","","","","","","No","","588133","","","41.3155","-89.1883","1","","","20 Jul 1966","","",""
"83697a1e-6adc-4e93-ad8f-77711c7509c6","588134","FMNH","Invertebrate Zoology","168686","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","WS-153924","W. C. Starrett","","","","","","","","","","No","","588134","","","40.1531","-90.2061","1","","","04 Aug 1966","","",""
"ea7884d0-d0f8-494f-8043-061d0a8a1f55","588135","FMNH","Invertebrate Zoology","168687","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","WS-168687","W. C. Starrett","","","","","","","","","","No","","588135","","","41.3178","-88.7147","2","","","20 Jul 1966","","",""
"c67824ad-f569-44b3-b670-490ac190d7e3","588488","FMNH","Invertebrate Zoology","168831","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-22717","F. R. Fechtner","","","","","","","","","","No","","588488","","","42.4952","-89.7797","2","","","03 Sep 1966","","",""
"08616894-548b-4e1b-9291-8077292798c4","588376","FMNH","Invertebrate Zoology","170942","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","B-170942","P. Bartsch","","","","","","","","","","No","","588376","","","","","3","","","","","",""
"1bce59e3-379c-4806-87a9-e78a352b1019","587722","FMNH","Invertebrate Zoology","195159","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH195159","","","","","","","","","","","No","","587722","","","39.7667","-86.15","2","","","","","",""
"ebe64a3a-9792-4dfb-bcc7-aa1f9ec20ca8","588891","FMNH","Invertebrate Zoology","198117","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","SD-198117","S. J. Dvorak","","","","","","","","","","No","","588891","","","41.3127","-88.1418","5","","","17 Jun 1976","","",""
"84236168-0ea5-42ba-9790-0e277ede274d","588116","FMNH","Invertebrate Zoology","23145","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH23145","","","","","","","","","","","No","","588116","","","","","1","","","","","",""
"741d7dca-0a85-45d7-bb3e-a401e6db5ab3","588389","FMNH","Invertebrate Zoology","23154","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH23154","","","","","","","","","","","No","","588389","","","41.1027","-87.8639","4","","","","","",""
"01c31e8a-ca09-4161-be5d-5423ccbb4f9b","588870","FMNH","Invertebrate Zoology","23296","Actinonaias pectorosa (Conrad, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH23056","","","","","","","","","","","No","","588870","","","","","1","","","","","",""
"ca448b0c-74ae-4f81-ba59-f4996dc75280","337599","FMNH","Invertebrate Zoology","311819","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-153936","F. R. Fechtner","","","","","","","","","","No","","337599","","","42.277","-88.8098","1","","","","","",""
"b44a0d21-13cb-4661-b0a3-f7c29145cd5b","588551","FMNH","Invertebrate Zoology","32107","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","BP-32107","B. Patterson","","","","","","","","","","No","","588551","","","41.253","-87.2074","1","","","21 Oct 1949","","",""
"d6103c59-ae5d-45d7-8e2a-1ae98d21b10b","588875","FMNH","Invertebrate Zoology","50381","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH50381","","","","","","","","","","","No","","588875","","","40.383","-90.2244","4","","","","","",""
"a887da7a-b813-4ab4-8c2f-48185645588e","588536","FMNH","Invertebrate Zoology","54840","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-54840","F. R. Fechtner","","","","","","","","","","No","","588536","","","39.4579","-88.1452","1","","","","","",""
"fc421f79-95fe-4ed3-8020-619c6fa3b6b1","588646","FMNH","Invertebrate Zoology","68146","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH68146","","","","","","","","","","","No","","588646","","","40.1183","-87.8436","1","","","","","",""
"1a51609d-3b6b-45dc-8875-bf8cf2e35e69","587644","FMNH","Invertebrate Zoology","68162","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH115006","","","United States of America","Illinois","McHenry","Algonquin","","","","","No","","587644","","","42.1663","-88.3181","4","","","","","",""
"7e597a43-8856-4663-92d8-22cdfa649e1b","588587","FMNH","Invertebrate Zoology","68191","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH68191","","","","","","","","","","","No","","588587","","","41.1601","-87.6631","2","","","","","",""
"b1744332-5eb4-4449-9e23-de44566f4061","589004","FMNH","Invertebrate Zoology","89588","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH89563","","","United States of America","Indiana","LaGrange","Turkey Creek, S. of Howe on IN Rte. 9","","","","","No","","589004","","","41.7175","-85.4258","7","","","","","",""
"7877f033-37f1-4a1c-a29c-c01a0bb1d3a2","588972","FMNH","Invertebrate Zoology","89647","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH6447","","","","","","","","","","","No","","588972","","","41.6747","-85.2729","4","","","","","",""
"66ef93cb-614c-4fbb-a806-e64ad71618e5","587797","FMNH","Invertebrate Zoology","89655","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH89655","","","","","","","","","","","No","","587797","","","41.6853","-85.966","3","","","","","",""
"5f519f65-1df2-4e78-bd61-eef913e481d4","587711","FMNH","Invertebrate Zoology","89690","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH89690","","","","","","","","","","","No","","587711","","","41.1076","-86.2885","2","","","","","",""
"85344af7-0527-4d76-9a01-18b52bf4ae18","587748","FMNH","Invertebrate Zoology","90138","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH90138","","","","","","","","","","","No","","587748","","","40.102","-85.9643","2","","","","","",""
"cd9f75a0-8780-4473-a11a-0309fece9d27","588332","FMNH","Invertebrate Zoology","9131","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","WS-9126","W. S. Strode","","","","","","","","","","No","","588332","","","40.3418","-90.1717","4","","","","","",""
"41440089-3778-49fb-a51b-0ff70518f95f","588495","FMNH","Invertebrate Zoology","9380","Actinonaias ligamentina (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH67696","","","","","","","","","","","No","","588495","","","","","1","","","","","",""
"c8d23223-4181-46e6-97bb-76442be9c5d7","588847","FMNH","Invertebrate Zoology","11251","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","USBF-11251","U.S. Bureau of Fisheries","","","","","","","","","","No","","588847","","","39.2806","-86.7622","1","","","30 Jul 1908","","",""
"b04b9db7-32ca-40f2-b61e-a35a722448f1","588144","FMNH","Invertebrate Zoology","115292","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-3725","F. R. Fechtner","","","","","","","","","","No","","588144","","","42.1722","-89.1058","2","","","16 Aug 1962","","",""
"808bdaee-c4c6-4e45-80f9-391b7710baf7","588857","FMNH","Invertebrate Zoology","115382","Alasmidonta viridis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","JM-115382","J. P. E. Morrison","","","","","","","","","","No","","588857","","","41.5987","-87.0439","1","","","12 Apr 1925","","",""
"13de57b9-f330-4bf8-aa6b-07fbbaf9f61d","588145","FMNH","Invertebrate Zoology","115432","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","JM-54834","J. P. Morrison","","","","","","","","","","No","","588145","","","42.2448","-89.1057","1","","","01 Sep 1931","","",""
"0ef3ea6e-6437-479f-9c52-0119c14d2b7d","589080","FMNH","Invertebrate Zoology","121021","Alasmidonta undulata (Say, 1817)","Mollusca","Bivalvia","Unionida","Unionidae","","","RO-121021","","","","","","","","","","","No","","589080","","","","","2","","","","","",""
"33f0a104-a1da-40bc-96db-a1aef5cc65f8","588168","FMNH","Invertebrate Zoology","138182","Alasmidonta viridis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH138172","","","United States of America","Iowa","Dubuque","Mississippi River","","","","","No","","588168","","","","","1","","","","","",""
"827037d7-0fbd-48dd-b12d-5e90b0a64c7e","588146","FMNH","Invertebrate Zoology","138183","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH138172","","","United States of America","Iowa","Dubuque","Mississippi River","","","","","No","","588146","","","","","2","","","","","",""
"6695e99f-9ab0-4992-894a-1e54e494279f","588136","FMNH","Invertebrate Zoology","14046","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH14046","","","United States of America","Iowa","Scott","Stream:  [Mississippi River].  Drainage:  (Gulf of Mexico Dr.).  River_mile:  [4","","","","","No","","588136","","","","","1","","","","","",""
"8377a9c9-b903-4750-ae46-7c2125c6d63b","588159","FMNH","Invertebrate Zoology","14062","Alasmidonta viridis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH14062","","","United States of America","Illinois","","Stream:  Mound Creek.  Drainage:  (unknown drainage)","","","","","No","","588159","","","42.2653","-89.1024","2","","","","","",""
"7234d4c1-a664-4441-9e8c-a3b57228d9e3","588137","FMNH","Invertebrate Zoology","14282","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","EH-14224","E. Hall","","United States of America","Illinois","","Stream:  Sangamon River.  Drainage:  (Illinois River Dr.)","","","","","No","","588137","","","40.1069","-90.005","8","","","","","",""
"1b00d9d6-f153-469e-8506-b4a17279f66c","588147","FMNH","Invertebrate Zoology","153930","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-153931","F. R. Fechtner","","","","","","","","","","No","","588147","","","42.3497","-88.7546","2","","","13 Oct 1963","","",""
"c7558074-c568-4b98-b808-f67cd3fe421b","588148","FMNH","Invertebrate Zoology","153932","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-153955","F. R. Fechtner","","","","","","","","","","No","","588148","","","42.3449","-88.7749","1","","","","","",""
"145ece84-10a1-40f3-b0a6-691356aa80f5","588149","FMNH","Invertebrate Zoology","153934","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-153934","F. R. Fechtner","","","","","","","","","","No","","588149","","","42.277","-88.8098","1","","","28 Jul 1963","","",""
"eebdffe8-ad93-4eaf-920b-9a13a977dce4","588150","FMNH","Invertebrate Zoology","153937","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-153937","F. R. Fechtner","","","","","","","","","","No","","588150","","","42.2624","-88.8126","1","","","09 Jan 1963","","",""
"244f9438-9b34-4750-a877-526331437f42","588151","FMNH","Invertebrate Zoology","153938","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-153937","F. R. Fechtner","","","","","","","","","","No","","588151","","","42.2624","-88.8126","2","","","09 Jan 1963","","",""
"84ec0637-0ef7-4479-b887-e5b53d50e8a0","588152","FMNH","Invertebrate Zoology","153939","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-153939","F. R. Fechtner","","","","","","","","","","No","","588152","","","42.2617","-88.8177","1","","","","","",""
"41e1feb2-d371-4ae0-85b2-e81094d6beac","588153","FMNH","Invertebrate Zoology","153942","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-153942","F. R. Fechtner","","","","","","","","","","No","","588153","","","42.2624","-88.8126","2","","","01 Mar 1964","","",""
"c64faff8-74ce-47eb-9564-39b99dfbacad","588154","FMNH","Invertebrate Zoology","154623","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","AR-154623","A. Richter","","United States of America","Illinois","Vermillion","Stream:  Salt Fork [Vermilion River].  Drainage:  (Wabash River Dr.).  Locale:  ","","","","","No","","588154","","","40.0793","-87.7777","1","","","","","",""
"7c47ba4b-aa23-4d22-8902-4e6cfc5c0fe9","588138","FMNH","Invertebrate Zoology","16253","Alasmidonta marginata Say, 1818","Mollusca","Bivalvia","Unionida","Unionidae","","","EH-16253","E. Hall","","United States of America","Illinois","Ogle","Stream:  Rock River.  Drainage:  (Mississippi River Dr.)","","","","","No","","588138","","","41.9012","-89.4813","3","","","","","",""
"1e577788-cbf6-408a-bdc5-e5f9f9392160","588852","FMNH","Invertebrate Zoology","16292","Alasmidonta viridis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","EH-9137","E. Hall","","","","","","","","","","No","","588852","","","38.4172","-87.7269","5","","","","","",""
