"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"9630401f-8a93-4923-99ac-b34941e899ee","597323","FMNH","Fishes","118079","Abudefduf hoefleri","Chordata","Actinopterygii","Perciformes","Pomacentridae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-LUANDA","R. Hanel","Atlantic","Angola","","","Luanda harbour or Luanda fish market","","","","","No","Gisund Super bottom trawl","597323","","1 image file","","","5","alc","","01 Mar 2002","","",""
"36ebd746-564d-4fa3-890c-6f86ebbf51f0","597325","FMNH","Fishes","118080","Abudefduf hoefleri","Chordata","Actinopterygii","Perciformes","Pomacentridae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-LUANDA","R. Hanel","Atlantic","Angola","","","Luanda harbour or Luanda fish market","","","","","No","Gisund Super bottom trawl","597325","","","","","2","alc","","01 Mar 2002","","",""
"e3f8a08f-bbfd-48f2-883a-38a4a84d6a09","174959","FMNH","Fishes","118170","Acanthurus monroviae","Chordata","Actinopterygii","Perciformes","Acanthuridae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2767","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174959","","","-9.45","13.07","1","alc","","10 Mar 2002","","",""
"803ebb42-b954-4169-8b7c-719a16dd1bb9","357322","FMNH","Fishes","117798","Alepocephalus australis","Chordata","Actinopterygii","Osmeriformes","Alepocephalidae","Christian F. Kammerer","","ANG02-2694","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357322","","","-17.22","11.27","1","alc","","01 Mar 2002","","",""
"58d6f313-7f3f-41ca-813b-ab7ba7a86be6","174985","FMNH","Fishes","118175","Aluterus heudelotii","Chordata","Actinopterygii","Tetraodontiformes","Monacanthidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2826","R. Hanel","Atlantic","Angola","","","","","","","","Yes","Gisund Super bottom trawl","174985","","","-7.62","12.92","1","alc,tiss","","19 Mar 2002","","",""
"191ab0d5-72c7-4f67-b430-dbb432a90ecf","174433","FMNH","Fishes","118114","Antennarius striatus","Chordata","Actinopterygii","Lophiiformes","Antennariidae","","","ANG02-2703","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174433","","","-12.43","13.43","1","alc","","04 Mar 2002","","",""
"05451f4a-17a8-4b73-bad2-7dbb46881754","591110","FMNH","Fishes","117988","Anthias anthias","Chordata","Actinopterygii","Perciformes","Serranidae","","","ANG02-2840","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","591110","","","-7.18","12.28","1","alc","","21 Mar 2002","","",""
"657ddfaa-78ef-4a7c-b79c-477535687d85","147966","FMNH","Fishes","117989","Anthias anthias","Chordata","Actinopterygii","Perciformes","Serranidae","","","ANG02-2706","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","147966","","","-12.28","13.57","2","alc","","04 Mar 2002","","",""
"9917cbca-b4ff-4f0a-b16c-50214720e611","148658","FMNH","Fishes","117956","Aphanopus intermedius","Chordata","","","Trichiuridae","","","ANG02-2819","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","148658","","","-7.77","12.5","1","alc","","18 Mar 2002","","",""
"ee535c3b-d6a6-4d82-91e4-ae8c5b7562f4","149442","FMNH","Fishes","117957","Aphanopus intermedius","Chordata","","","Trichiuridae","","","ANG02-2870","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","149442","","","-6.42","12.08","2","alc","","24 Mar 2002","","",""
"7801ec01-83da-4d6b-b0c4-0718172d46c1","147445","FMNH","Fishes","117974","Apogon affinis","Chordata","","","Apogonidae","","","ANG02-2767","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","147445","","","-9.45","13.07","2","alc","","10 Mar 2002","","","No"
"8955f897-b30c-4d59-a7c0-f77553fcbc23","147460","FMNH","Fishes","117975","Apogon affinis","Chordata","","","Apogonidae","","","ANG02-2878","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","147460","","","-6.08","12.1","1","alc","","25 Mar 2002","","","No"
"6a56d54b-0cc1-48e7-93e0-f91ac7b1e098","156367","FMNH","Fishes","117960","Ariomma bondi","Chordata","Actinopterygii","Perciformes","Ariommatidae","","","ANG02-2856","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","156367","","","-6.85","11.9","1","alc","","23 Mar 2002","","",""
"667258b9-20ce-4d54-8c42-d6bf306db8db","158855","FMNH","Fishes","117962","Ariomma melanum","Chordata","Actinopterygii","Perciformes","Ariommatidae","","","ANG02-2841","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","158855","","","-7.25","12.15","1","alc","","21 Mar 2002","","",""
"4c50fe9d-9a2a-42ed-84fd-2ccca616f59d","174540","FMNH","Fishes","118140","Arius parkii","Chordata","Actinopterygii","Siluriformes","Ariidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2717","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174540","","","-11.78","13.75","1","alc","","05 Mar 2002","","",""
"06fc344e-800c-4b6d-9b27-f0a5097568f8","368009","FMNH","Fishes","117901","Arnoglossus imperialis","Chordata","Actinopterygii","Pleuronectiformes","Bothidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2752","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","368009","","","-10.27","13.17","1","alc","","08 Mar 2002","","",""
"51d609ff-632a-4179-9d06-abfcfa0fa9fe","174309","FMNH","Fishes","118045","Atractoscion aequidens","Chordata","Actinopterygii","Perciformes","Sciaenidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2689","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174309","","","-17.25","11.68","1","alc","","01 Mar 2002","","",""
"10177531-d84b-4f8f-bcd7-dbc405843a24","357326","FMNH","Fishes","117799","Bajacalifornia megalops","Chordata","Actinopterygii","Osmeriformes","Alepocephalidae","Christian F. Kammerer","","ANG02-2701","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357326","","","-12.58","13.05","1","alc","","03 Mar 2002","","",""
"a51b8981-f659-40df-800c-28e7e3a67086","174983","FMNH","Fishes","118174","Balistes punctatus","Chordata","Actinopterygii","Tetraodontiformes","Balistidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2835","R. Hanel","Atlantic","Angola","","","","","","","","Yes","Gisund Super bottom trawl","174983","","","-7.25","12.78","1","alc,tiss","","20 Mar 2002","","","No"
"7a8fa148-267b-437b-97c9-27b0620eb8fa","359883","FMNH","Fishes","117881","Bathygadus macrops","Chordata","Actinopterygii","Gadiformes","Macrouridae","","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","359883","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"adf7add3-8d34-4719-bd9c-b04372608a5b","359945","FMNH","Fishes","117882","Bathygadus melanobranchus","Chordata","Actinopterygii","Gadiformes","Macrouridae","","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","359945","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"0c4747e3-c270-43b7-851c-f01a981063a2","367185","FMNH","Fishes","117871","Bathypterois quadrifilis","Chordata","Actinopterygii","Aulopiformes","Chlorophthalmidae","","","ANG02-2774","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","367185","","","-8.83","12.92","2","alc","","14 Mar 2002","","",""
"c48788e3-97d7-4c31-aa0c-df2964dfa2dd","329424","FMNH","Fishes","117819","Bathyuroconger vicinus","Chordata","","","Congridae","","","ANG02-2694","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","329424","","","-17.22","11.27","1","alc","","01 Mar 2002","","",""
"f064cfc5-d7aa-4d1e-b7b2-e5bb7f606f1f","357357","FMNH","Fishes","117820","Bathyuroconger vicinus","Chordata","","","Congridae","","","ANG02-2701","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357357","","","-12.58","13.05","2","alc","","03 Mar 2002","","",""
"80bfd44e-fd4b-411b-bd82-c74fcdbba4ad","174363","FMNH","Fishes","118089","Bembrops heterurus","Chordata","Actinopterygii","Perciformes","Percophidae","","","ANG02-2720","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174363","","","-11.75","13.48","2","alc","","05 Mar 2002","","",""
"584b2ebf-cf78-4259-9639-938e50d8474c","174371","FMNH","Fishes","118097","Blennius normani","Chordata","Actinopterygii","Perciformes","Blenniidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2762","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174371","","","-9.77","13","1","alc","","09 Mar 2002","","",""
"f57b27c9-2f0e-4b5c-a052-dcc1b9c85fe7","597326","FMNH","Fishes","118081","Bodianus speciosus","Chordata","Actinopterygii","Perciformes","Labridae","","","ANG02-LUANDA","R. Hanel","Atlantic","Angola","","","Luanda harbour or Luanda fish market","","","","","Yes","Gisund Super bottom trawl","597326","","","","","1","alc,tiss","","01 Mar 2002","","","No"
"be8673a5-8301-4ddc-a0ab-4ac0bcbc556f","174975","FMNH","Fishes","118172","Bodianus speciosus","Chordata","Actinopterygii","Perciformes","Labridae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2835","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174975","","","-7.25","12.78","1","alc","","20 Mar 2002","","","No"
"4047def0-4fe6-4e65-96ba-cb51767a58c7","149944","FMNH","Fishes","118014","Boops boops","Chordata","","","Kyphosidae","","","ANG02-2703","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","149944","","","-12.43","13.43","1","alc","","04 Mar 2002","","","No"
"6533801e-c137-470b-a140-a3a6e81339a2","360033","FMNH","Fishes","117902","Bothus podas","Chordata","Actinopterygii","Pleuronectiformes","Bothidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","360033","","","-12.62","11.23","3","alc","","01 Mar 2002","","",""
"c81de0e6-6bd2-4655-8735-0ad84d537645","147799","FMNH","Fishes","117992","Brachydeuterus auritus","Chordata","Actinopterygii","Perciformes","Haemulidae","","","ANG02-2703","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","147799","","","-12.43","13.43","1","alc","","04 Mar 2002","","",""
"269a2aca-5151-4574-b873-1a5c35807a06","155300","FMNH","Fishes","117959","Brama brama","Chordata","Actinopterygii","Perciformes","Bramidae","","","ANG02-2701","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","155300","","","-12.58","13.05","1","alc","","03 Mar 2002","","",""
"00129ff4-a426-42cd-9138-2963221e70b2","174310","FMNH","Fishes","118046","Branchiostegus semifasciatus","Chordata","Actinopterygii","Perciformes","Malacanthidae","","","ANG02-2707","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174310","","","-12.27","13.53","1","alc","","04 Mar 2002","","",""
"86b02b46-647f-4828-89be-333fd23c7ba4","597355","FMNH","Fishes","118166","Branchiostegus semifasciatus","Chordata","Actinopterygii","Perciformes","Malacanthidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597355","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"16610f6c-2df7-44af-a3ce-3ce4959f603a","597342","FMNH","Fishes","118099","Brotula barbata","Chordata","","","Ophidiidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597342","","","-12.62","11.23","3","alc","","01 Mar 2002","","",""
"5e5b19ad-0c2b-46e0-9b88-f72d7c58562f","174436","FMNH","Fishes","118118","Bufoceratias wedli","Chordata","Actinopterygii","Lophiiformes","Diceratiidae","Christian F. Kammerer","","ANG02-2701","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174436","","","-12.58","13.05","1","alc","","03 Mar 2002","","",""
"43798199-3397-4bf6-8b0d-913bea8a0105","174493","FMNH","Fishes","118135","Callorhinchus capensis","Chordata","","","Callorhynchidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2695","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174493","","","-17","11.68","1","alc","","02 Mar 2002","","",""
"da1f0802-099f-4efc-a82e-fba2524a9d9d","174537","FMNH","Fishes","118136","Callorhinchus capensis","Chordata","","","Callorhynchidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2696","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174537","","","-16.98","11.63","1","alc","","02 Mar 2002","","",""
"579dc201-7678-40f2-a725-f27b6beb0681","360040","FMNH","Fishes","117965","Caranx crysos","Chordata","Actinopterygii","Perciformes","Carangidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","360040","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"8e6a172c-e45a-4166-86ef-976ae80e8e3f","167115","FMNH","Fishes","117966","Caranx rhonchus","Chordata","Actinopterygii","Perciformes","Carangidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2717","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","167115","","","-11.78","13.75","1","alc","","05 Mar 2002","","",""
"52b3201b-be29-4a32-892d-b21a0f27f94e","697288","FMNH","Fishes","118151","Caranx crysos","Chordata","Actinopterygii","Perciformes","Carangidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2816","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","697288","","","-7.87","12.98","1","alc","","18 Mar 2002","","",""
"ed280910-f7b4-40df-b5f2-a1372f6b4393","208900","FMNH","Fishes","117923","Caristius","Chordata","Actinopterygii","Perciformes","Caristiidae","Christian F. Kammerer","","ANG02-2763","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","208900",", , ","3 image files","-9.88","12.73","1","alc","","09 Mar 2002","","",""
"82f7376a-ece3-4670-a947-4af83f6657ec","174776","FMNH","Fishes","118155","Centrarchops chapini","Chordata","Actinopterygii","Perciformes","Dinopercidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2808","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174776","","","-8.05","13.17","1","alc","","17 Mar 2002","","","Yes"
"0ef71920-5024-4a33-b537-766bd95310f2","360048","FMNH","Fishes","117982","Cephalopholis nigri","Chordata","Actinopterygii","Perciformes","Serranidae","","","ANG02-LUANDA","R. Hanel","Atlantic","Angola","","","Luanda harbour or Luanda fish market","","","","","No","Gisund Super bottom trawl","360048","","","","","1","alc","","01 Mar 2002","","",""
