"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"941956ff-92c8-4e6b-bf90-f5c936e61bcb","565207","FMNH","Invertebrate Zoology","13408","Cerebratulus sp.","Nemertea","Anopla","Heteronemertea","Lineidae","","","LW-13408","L. P. Woods","","United States of America","Washington","","East Sound, Puget Sound","","","unknown > 70% EtOH","","No","","565207","","","","","2","","","1937","","",""
"8fc02b9f-1be6-4650-bda5-7a348fa9dfb8","402689","FMNH","Invertebrate Zoology","5500","Hoplonemertea","Nemertea","Enopla","Hoplonemertea","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVIN3251","J. R. Voight","North Pacific","","","","Dive 3251, Juan de Fuca Ridge, Endeavour Segment, Quebec Vent Field","","","10% Formalin > 70% EtOH","","No","submersible grab","402689","","","47.9436","-129.1","99","","","22 Jul 1998","","",""
"3e6bd02d-4587-4135-9fab-31bfc8ead64e","405102","FMNH","Invertebrate Zoology","8043","Nemertina","Nemertea","","","","","","FMNH8043","","","","","","Haul 52","","","unknown > 70% EtOH","","No","","405102","","","","","1","",""," Sep 1948","","",""
"df28bb2b-447a-4e63-9068-7ecda703f0ed","400654","FMNH","Invertebrate Zoology","2396","Paranemertes peregrina Coe","Nemertea","Enopla","Hoplonemertea","Emplectonematidae","","","FH-2396","F. Haas","","United States of America","California","","Point Pinos, Monterey Peninsula, Pacific Grove","","","unknown > 70% EtOH","","No","","400654","","","","","7","",""," May 1941","","",""
"1a2d3884-0eb6-48c8-914d-bd0b9801aac1","406907","FMNH","Invertebrate Zoology","10348","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVIN3925","T. A. Haney","North Pacific","","","","Dive 3925, East Pacific Rise","","","unknown > 70% EtOH","","No","","406907","","","8.6125","-104.212","1","","","06 Nov 2003","","",""
"4e55062a-ddbe-4256-81a0-f60b3156f244","406909","FMNH","Invertebrate Zoology","10349","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVN3938c","S. Hourdez","North Pacific","","","","Dive 3938, East Pacific Rise, Genesis","","","10% Formalin > 70% EtOH; unknown > 70% EtOH","","No","submersible grab","406909","","","12.8106","-103.94","1","","","19 Nov 2003","","",""
"6b9ac432-7fdd-49f6-9483-19b62b284f79","406911","FMNH","Invertebrate Zoology","10350","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVN3938d","S. Hourdez","North Pacific","","","","Dive 3938, East Pacific Rise, Genesis","","","10% Formalin > 70% EtOH; unknown > 70% EtOH","","No","submersiblepelagic sampler","406911","","","12.8106","-103.94","2","","","19 Nov 2003","","",""
"34e9fed9-168c-4826-bad1-f86efaf6b049","406913","FMNH","Invertebrate Zoology","10351","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVN3938a","S. Hourdez","North Pacific","","","","Dive 3938, East Pacific Rise, Genesis","","","10% Formalin > 70% EtOH; unknown > 70% EtOH","","No","","406913","","","12.8106","-103.94","1","","","19 Nov 2003","","",""
"54f711a1-9d2e-46ab-8c6d-b046476f35d6","406915","FMNH","Invertebrate Zoology","10352","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVN3938e","S. Hourdez","North Pacific","","","","Dive 3938, East Pacific Rise, Genesis","","","unknown > 70% EtOH; Formalin > 70% EtOH","","No","","406915","","","12.8106","-103.94","2","","","19 Nov 2003","","",""
"1fe8b91d-97d7-4256-bfec-457f802f09ae","406917","FMNH","Invertebrate Zoology","10353","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVN3938e","S. Hourdez","North Pacific","","","","Dive 3938, East Pacific Rise, Genesis","","","95% EtOH; unknown > 70% EtOH","","No","","406917","","","12.8106","-103.94","3","","","19 Nov 2003","","",""
