"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"941956ff-92c8-4e6b-bf90-f5c936e61bcb","565207","FMNH","Invertebrate Zoology","13408","Cerebratulus sp.","Nemertea","Anopla","Heteronemertea","Lineidae","","","LW-13408","L. P. Woods","","United States of America","Washington","","East Sound, Puget Sound","","","unknown > 70% EtOH","","No","","565207","","","","","2","","","1937","","",""
"df28bb2b-447a-4e63-9068-7ecda703f0ed","400654","FMNH","Invertebrate Zoology","2396","Paranemertes peregrina Coe","Nemertea","Enopla","Hoplonemertea","Emplectonematidae","","","FH-2396","F. Haas","","United States of America","California","","Point Pinos, Monterey Peninsula, Pacific Grove","","","unknown > 70% EtOH","","No","","400654","","","","","7","",""," May 1941","","",""
"18189038-1ecc-43f0-b7ce-9f02a6051923","408348","FMNH","Invertebrate Zoology","11821","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJJSLI4606","J. R. Voight","","United States of America","Louisiana","","Dive JSL I 4606, Louisiana Slope, Miss Trough","","","Formalin > 70% EtOH","","No","","408348","","","28.5397","-89.8292","1","","","15 Sep 2003","","",""
"3a17fd6e-5e98-47b9-a56a-ca927a40cbbb","408483","FMNH","Invertebrate Zoology","11894","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJJSLI4600","J. R. Voight","","United States of America","Louisiana","","Dive JSL I 4600, Louisiana Slope, Bush Hill GC-185","","","Formalin > 70% EtOH","","No","submersible grab","408483","","","27.7822","-91.5081","6","","","12 Sep 2003","","",""
"1cb72444-b253-4932-82ce-880db04d3830","565213","FMNH","Invertebrate Zoology","13414","Nemertea","Nemertea","","","","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","LW-13411","L. P. Woods","","United States of America","Washington","","Rocky Bay (or False Bay) San Juan Island, Puget Sound","","","unknown > 70% EtOH","","No","","565213","","","","","2","","","1937","","",""
"9c7cb218-a47d-4581-b033-314db69af4c4","565214","FMNH","Invertebrate Zoology","13415","Nemertea","Nemertea","","","","","","LW-13411","L. P. Woods","","United States of America","Washington","","Rocky Bay (or False Bay) San Juan Island, Puget Sound","","","unknown > 70% EtOH","","No","","565214","","","","","2","","","1937","","",""
"cd534a68-dea8-4b5b-bda5-fb3feea70406","335820","FMNH","Invertebrate Zoology","13872","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJ-JSLII-3531","J. R. Voight","North Atlantic","United States of America","Louisiana","","Dive 3531","","","Formalin > 70% EtOH","","No","submersible grab","335820","","","27.7358","-91.247","2","","","19 Aug 2006","","",""
"9f69ca10-cf60-4cd7-b0db-5ae87b1037fe","717136","FMNH","Invertebrate Zoology","14733","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","JD09041000-3","J. C. Drazen","","","","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","No","","717136","","","36.6968","-122.309","10","","","","","",""
"991b6689-aca1-4d57-9484-656dc30e877e","404241","FMNH","Invertebrate Zoology","7149","Nemertea","Nemertea","","","","","","LW-7149","L. P. Woods","","United States of America","Washington","","Eureka Bay, Puget Sound","","","unknown > 70% EtOH","","No","","404241","","","","","1","","","1937","","",""
"9211f041-2150-4f6f-9752-8dfd3102d6e0","406624","FMNH","Invertebrate Zoology","9977","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJW9704A06","J. R. Voight","North Pacific","United States of America","","","Sta. 6, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","406624","","","44.6136","-125.613","1","","","18 Apr 1997","","",""
"17c9b5d4-71ed-4a04-abb6-0cc056f21fbf","406636","FMNH","Invertebrate Zoology","9983","Nemertea","Nemertea","","","","Dr. Stephane Hourdez","","VOIJW9704A03","J. R. Voight","North Pacific","United States of America","","","Sta. 3, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","406636","","","44.7658","-125.529","1","","","17 Apr 1997","","",""
