"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"3cadaea8-cfb9-4ebb-ac51-da234e8c019f","813043","FMNH","Insects","FMNHINS 0000 813 043","Acronycta euphorbiae var. montivaga Guenée","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-507","","","Switzerland","","","Swiss Alps","adult unsexed","","","adult unsexed","No","","813043","","","","","2","","","","","",""
"9a3e4885-31f9-4daf-8991-1585dd01a73f","3456581","FMNH","Insects","FMNHINS 0003 456 581","Agabus melanarius Aubé, 1837","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","Lac Retaud, Les Diablerets","adult unsexed","","","adult unsexed","No","","3456581","","","","","1","","","13 Jul 1975","","",""
"370f890e-362d-4913-b42d-64367a71e2ae","3456620","FMNH","Insects","FMNHINS 0003 456 620","Agabus nebulosus (Forster, 1771)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","B. Malkin, H. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3456620","","","","","1","","","02 Sep 1979","","",""
"5099c1af-6998-4e10-89b0-5cfa54a8d1f9","3456787","FMNH","Insects","FMNHINS 0003 456 787","Agabus sturmii (Gyllenhal, 1808)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","Lac Retaud, Les Diablerets","adult unsexed","","","adult unsexed","No","","3456787","","","","","1","","","11 Jul 1975","","",""
"bbc8f00a-5621-4f29-9bd5-f6b79a3bde2e","3617137","FMNH","Insects","FMNHINS 0003 617 137","Agabus bipustulatus (Linnaeus, 1767)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3617137","","","","","1","","","13 Aug 1976","","",""
"1bb4c05e-5d07-403d-aba5-23383a5b7e85","3617138","FMNH","Insects","FMNHINS 0003 617 138","Agabus bipustulatus (Linnaeus, 1767)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","B. Malkin","","Switzerland","Vaud","","Lac Retaud, Les Diablerets","adult unsexed","","","adult unsexed","No","","3617138","","","","","1","","","13 Jul 1975","","",""
"124d559e-ada3-4cb2-a510-eb9a337d6d37","3617139","FMNH","Insects","FMNHINS 0003 617 139","Agabus bipustulatus (Linnaeus, 1767)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","B. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","3617139","","","","","1","","","26 Jun 1978","","",""
"f9901a70-4c17-42fb-80bf-c32697c41980","3617140","FMNH","Insects","FMNHINS 0003 617 140","Agabus bipustulatus (Linnaeus, 1767)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3617140","","","46.3243","7.12671","1","","","21 Jul 1975","","",""
"a4084dca-37c0-4555-be91-44cb46e6b336","3617250","FMNH","Insects","FMNHINS 0003 617 250","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","Lac Retaud, Les Diablerets","adult unsexed","","","adult unsexed","No","","3617250","","","","","1","","","13 Jul 1975","","",""
"dffe3426-824f-412a-99af-da64628eeb68","3617251","FMNH","Insects","FMNHINS 0003 617 251","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","Lac Retaud, Les Diablerets","adult unsexed","","","adult unsexed","No","","3617251","","","","","1","","","13 Jul 1975","","",""
"4aa8a5bd-1bd6-4090-9ec1-7a7365143433","3617252","FMNH","Insects","FMNHINS 0003 617 252","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","Lac Retaud, Les Diablerets","adult unsexed","","","adult unsexed","No","","3617252","","","","","1","","","13 Jul 1975","","",""
"c6be24d8-b226-4c09-9a1a-5674e8608a87","3617253","FMNH","Insects","FMNHINS 0003 617 253","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","Lac Retaud, Les Diablerets","adult unsexed","","","adult unsexed","No","","3617253","","","","","1","","","13 Jul 1975","","",""
"6b4f1151-0ef3-4b28-8375-4b8ae5e1b58c","3617254","FMNH","Insects","FMNHINS 0003 617 254","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","Lac Retaud, Les Diablerets","adult unsexed","","","adult unsexed","No","","3617254","","","","","1","","","13 Jul 1975","","",""
"7dc3ce65-9817-4112-8e5e-79bf6e8d40c2","3617255","FMNH","Insects","FMNHINS 0003 617 255","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","Lac Retaud, Les Diablerets","adult unsexed","","","adult unsexed","No","","3617255","","","","","1","","","13 Jul 1975","","",""
"6d98d93c-ebd0-4ed8-a854-a0eaa3060dd8","3617256","FMNH","Insects","FMNHINS 0003 617 256","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","Lac Retaud, Les Diablerets","adult unsexed","","","adult unsexed","No","","3617256","","","","","1","","","13 Jul 1975","","",""
"ef300130-c0ee-4eff-954e-798be1f118a8","3617257","FMNH","Insects","FMNHINS 0003 617 257","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","Lac Retaud, Les Diablerets","adult unsexed","","","adult unsexed","No","","3617257","","","","","1","","","13 Jul 1975","","",""
"a5d550e6-1a21-4e7b-9dd7-4d2fa3a972f1","3617258","FMNH","Insects","FMNHINS 0003 617 258","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","Lac Retaud, Les Diablerets","adult unsexed","","","adult unsexed","No","","3617258","","","","","1","","","13 Jul 1975","","",""
"2e8e65d0-880f-484e-9436-386c14ba3c56","3617259","FMNH","Insects","FMNHINS 0003 617 259","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3617259","","","","","1","","","19 Jul 1979","","",""
"efd27c55-6b68-4c06-8624-8a52453594b6","3617260","FMNH","Insects","FMNHINS 0003 617 260","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3617260","","","","","1","","","19 Jul 1979","","",""
"6fc5a4d3-88f7-4873-aaf3-320888f0c268","3617261","FMNH","Insects","FMNHINS 0003 617 261","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3617261","","","","","1","","","19 Jul 1979","","",""
"9af26837-2439-48ef-8ff0-9bd165ec41f5","3617262","FMNH","Insects","FMNHINS 0003 617 262","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3617262","","","","","1","","","19 Jul 1979","","",""
"67d5b57a-0f2f-4ba4-9c44-d9d516d1d572","3617263","FMNH","Insects","FMNHINS 0003 617 263","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3617263","","","","","1","","","19 Jul 1979","","",""
"555777e6-2f06-4698-9ed9-9254f39f06e5","3617264","FMNH","Insects","FMNHINS 0003 617 264","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3617264","","","","","1","","","19 Jul 1979","","",""
"d85ddf4a-0f7e-4055-ad82-246cfc6d1717","3617265","FMNH","Insects","FMNHINS 0003 617 265","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3617265","","","","","1","","","19 Jul 1979","","",""
"f67165f0-f49c-44f0-ba35-d361c2eba50e","3617266","FMNH","Insects","FMNHINS 0003 617 266","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3617266","","","","","1","","","19 Jul 1979","","",""
"3a10e0ec-f03b-42d4-b1aa-55be72e69442","3617267","FMNH","Insects","FMNHINS 0003 617 267","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3617267","","","","","1","","","19 Jul 1979","","",""
"6e185f15-0a47-44d0-b439-e429cdc22c2d","3617268","FMNH","Insects","FMNHINS 0003 617 268","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3617268","","","","","1","","","19 Jul 1979","","",""
"e28a8e12-2aa0-44b7-8e55-8c356ac69b1c","3617269","FMNH","Insects","FMNHINS 0003 617 269","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3617269","","","","","1","","","19 Jul 1979","","",""
"6088d6d3-dcef-4e36-8441-908346e5ce80","3617270","FMNH","Insects","FMNHINS 0003 617 270","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3617270","","","","","1","","","19 Jul 1979","","",""
"3d7050f0-82e5-4293-83d8-f97462634a2a","3617271","FMNH","Insects","FMNHINS 0003 617 271","Agabus congener (Thunberg, 1794)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3617271","","","","","1","","","19 Jul 1979","","",""
"6834cdb6-1eff-45c8-8f6c-0277f837b34e","3617465","FMNH","Insects","FMNHINS 0003 617 465","Agabus dilatatus (Brullé, 1832)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oensingen-Burg","adult unsexed","","","adult unsexed","No","","3617465","","","47.2087","7.53796","1","","","05 Aug 1979","","",""
"0c4e2c97-e4bf-4b1c-9ffd-091949c2a6c4","3617543","FMNH","Insects","FMNHINS 0003 617 543","Agabus guttatus (Paykull, 1798)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","3617543","","","","","1","","","02 Jul 1976","","",""
"05bd472b-117c-4982-8072-32a15c3835eb","3617544","FMNH","Insects","FMNHINS 0003 617 544","Agabus guttatus (Paykull, 1798)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","3617544","","","","","1","",""," Apr 1982","","",""
"d1b4ddda-f7ba-4213-9db9-6e6c326a4fc9","3617545","FMNH","Insects","FMNHINS 0003 617 545","Agabus guttatus (Paykull, 1798)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","B. Malkin, H. Malkin","","Switzerland","Solothurn","","Oberdorf","adult unsexed","","","adult unsexed","No","","3617545","","","","","1","","","02 Jun 1978","","",""
"cb384dff-fa49-4418-9f6b-77776e236b7a","802113","FMNH","Insects","FMNHINS 0000 802 113","Agrotis candelarum Staudinger","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-504","","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","802113","","","","","1","","","","","",""
"8c91c97a-438c-47cd-b75c-5f5172db4370","802128","FMNH","Insects","FMNHINS 0000 802 128","Agrotis andereggi Boisduval","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-504","","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","802128","","","","","1","","","","","",""
"c6fffd1d-0e60-41f3-8cdb-df8877d9bbd2","804644","FMNH","Insects","FMNHINS 0000 804 644","Agrotis recussa Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-504","","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","804644","","","","","1","","","","","",""
"20b11f53-7c47-4957-8bad-98e7e1b0cb33","805337","FMNH","Insects","FMNHINS 0000 805 337","Agrotis eruta Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-504","","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","805337","","","","","1","","","","","",""
"b5a81878-397c-4695-89e0-95346e449f70","805338","FMNH","Insects","FMNHINS 0000 805 338","Agrotis fatidica (Hübner, 1824)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-504","","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","805338","","","","","1","","","","","",""
"9c41fe9b-0e68-4666-8b89-53e69b7b2249","805822","FMNH","Insects","FMNHINS 0000 805 822","Agrotis simplonia (Geyer, 1832)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-504","","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","805822","","","","","1","","","","","",""
"cac6dd88-3679-46f1-b6fa-3d4cb4f12041","806393","FMNH","Insects","FMNHINS 0000 806 393","Agrotis cos Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-504","","","Switzerland","","","","adult unsexed","","","adult unsexed","No","","806393","","","","","1","","","","","",""
"ef1c32a3-5ee5-4b34-a661-8fb88639fcbd","806453","FMNH","Insects","FMNHINS 0000 806 453","Agrotis grisescens Treitschke","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-507","","","Switzerland","","","Swiss Alps","adult unsexed","","","adult unsexed","No","","806453","","","","","1","","","","","",""
