"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"2cd77e0f-786e-4996-8feb-a2061aa6aeb1","374690","FMNH","Insects","FMNHINS 0000 374 690","Ascodipteron rhinopomatos Jobling, 1952","Arthropoda","Insecta","Diptera","Streblidae","Dr. Tsing C. Maa : Tunghai University","","","H. Hoogstraal","","Egypt","Giza Governorate","","Giza Pyramid","adult female","","","adult female","No","","374690"," Ascodipteron_rhinopomatos_Jobling_1952_p130.pdf, ","1 PDF file1 image file","","","2","","","08 Dec 1953","","",""
"31981f73-37cd-440f-89d7-e73dddf939b0","387871","FMNH","Insects","FMNHINS 0000 018 753","Bembidion callosum moses Schatzmayr, 1936","Arthropoda","Insecta","Coleoptera","Carabidae","","Paratype(s)","","","","Egypt","Sinai","","Wadi Talaa, Gebel Katherina","adult unsexed","","","adult unsexed","No","","387871",", ","2 image files","","","1","","","19 Apr 1910","","",""
"f6f720ba-6a5c-42f5-a2ac-6ffc2e56485f","3048429","FMNH","Insects","FMNHINS 0003 048 429","Bledius capra var. andresi Bernhauer, 1927","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048429",", , ","3 image files","","","1","","","","","",""
"eae8c914-a89f-4411-b2ad-40be496e0dde","3048486","FMNH","Insects","FMNHINS 0003 048 486","Bledius (Hesperophilus) scheerpeltzi Koch, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","A. Schatzmayr","","Egypt","South Sinai","","El-Tor","adult unsexed","","","adult unsexed","No","","3048486",", , ","3 image files","","","1","","","02 Mar 1933","","",""
"4b5ae2cb-398d-440a-b304-1fdca50cf5d1","3048494","FMNH","Insects","FMNHINS 0003 048 494","Bledius (Hesperophilus) transversemaculatus Koch, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Koch","","Egypt","","","Ismailia","adult unsexed","","","adult unsexed","No","","3048494",", , , ","4 image files","","","1","","","15 Apr 1933","","",""
"71834a33-061e-4ce0-ac93-d3ae9c5b297e","375316","FMNH","Insects","FMNHINS 0000 375 316","Brachytarsina kollari (von Frauenfeld, 1855)","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","HH 7023-26","H. Hoogstraal","","Egypt","Western Desert Governate","","Burg el Arab; Mariut","adult male","","","adult male","No","","375316","","1 image file","","","16","","","21 Jun 1951","","",""
"0327b3dd-2039-4ee6-8dd3-56b07bb2960c","379312","FMNH","Insects","FMNHINS 0000 040 704","Clivina (Clivina) kochi Schatzmayr, 1936","Arthropoda","Insecta","Coleoptera","Carabidae","","Paratype(s)","","A. Rabinovitch","","Egypt","","","Beniyouseph","adult unsexed","","","adult unsexed","No","","379312",", ","2 image files","","","1","","","15 Sep 1933","","",""
"bf096082-ce76-48eb-8cec-b0dec5939a4f","379551","FMNH","Insects","FMNHINS 0000 040 706","Clivina (Clivina) tutancamon Schatzmayr, 1936","Arthropoda","Insecta","Coleoptera","Carabidae","","Paratype(s)","","A. Rabinovitch","","","","","","adult unsexed","","","adult unsexed","No","","379551",", ","2 image files","","","1","","","13 Sep 1933","","",""
"b2f39d44-1d06-4a04-8b5a-eda74fc1e4c0","379684","FMNH","Insects","FMNHINS 0000 040 708","Dyschirius minutus aegyptiacus Schatzmayr, 1936","Arthropoda","Insecta","Coleoptera","Carabidae","","Paratype(s)","","A. Alfieri","","Egypt","Cairo Governorate","","Tura","adult unsexed","","","adult unsexed","No","","379684",", ","2 image files","","","1","","","18 Apr 1909","","",""
"dfb8331e-a45f-4687-8980-4f6e9108b748","4321596","FMNH","Insects","FMNHINS 0004 321 596","Echidnophaga gallinacea (Westwood, 1875)","Arthropoda","Insecta","Siphonaptera","Pulicidae","Dr. Robert E. Lewis : Iowa State University of Science and Technology","","","Namruz","","Egypt","Matruh","","Abu Mena, 3 mi SE","adult male","","","adult male","No","","4321596","","1 image file","30.85","29.6667","2","","","06 Jan 1966","","",""
"c800d41d-82f4-441e-a0dc-a27daac8ae62","4321597","FMNH","Insects","FMNHINS 0004 321 597","Echidnophaga gallinacea (Westwood, 1875)","Arthropoda","Insecta","Siphonaptera","Pulicidae","Dr. Robert E. Lewis : Iowa State University of Science and Technology","","","Namruz","","Egypt","Matruh","","Abu Mena, 3 mi SE","adult male","","","adult male","No","","4321597","","1 image file","30.85","29.6667","2","","","06 Jan 1966","","",""
"189c7b11-fd7e-4754-85bc-625b78194417","2859028","FMNH","Insects","FMNHINS 0000 028 806","Eulinognathus hesperius Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","","","","","Egypt","Western Desert Governorate","","Burg el Arab, Mariut","adult female","","","adult female","No","","2859028",", , ","3 image files","","","2","","","21 Apr 1953","","",""
"1fb8e433-fa6b-4503-bac2-202d058fd660","196903","FMNH","Insects","FMNHINS 0000 042 912","Graphopterus serrator var. sexguttatus Alfieri, 1976","Arthropoda","Insecta","Coleoptera","Carabidae","","Paratype(s)","","","","Egypt","","","Mansuriya","adult unsexed","","","adult unsexed","No","","196903","","","","","1","","","01 Jul 1935","","",""
"56902684-4142-491c-a16d-145e98fc111d","2890238","FMNH","Insects","FMNHINS 0000 028 839","Hoplopleura captiosa Johnson, 1960","Arthropoda","Insecta","Phthiraptera","Hoplopleuridae","","Paratype(s)","","H. Hoogstraal","","","","","","adult female","","","adult female","No","","2890238",", , ","3 image files","","","1","","","15 Dec 1953","","",""
"e36cb527-d6a5-4385-a057-4acae453223a","2890250","FMNH","Insects","FMNHINS 0000 028 840","Hoplopleura captiosa Johnson, 1960","Arthropoda","Insecta","Phthiraptera","Hoplopleuridae","","","","","","","","","","adult female","","","adult female","No","","2890250",", , ","3 image files","","","2","","","04 Jan 1954","","",""
"f0850e86-2810-447a-8b30-e9cb8cd81cfe","203631","FMNH","Insects","FMNHINS 0000 042 923","Microlestes sinaiticus Alfieri, 1976","Arthropoda","Insecta","Coleoptera","Carabidae","","Paratype(s)","","","","Egypt","Sinai","","Wadi el Ghedeirat","adult unsexed","","","adult unsexed","No","","203631",", ","2 image files","","","1","","","24 May 1935","","",""
