"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"6765938f-2cef-443c-a771-f2249df509c5","893936","FMNH","Birds","102268","Accipiter badius sphenurus","Chordata","Aves","Falconiformes","Accipitridae","","","","G. F. Archer","","Somalia","","","Mush Haled","","Female","","","No","","893936","","","","","","skin(r)","","02 Mar 1939","","",""
"ebcd01ce-9142-446f-876b-95ee6850e3f0","893937","FMNH","Birds","102269","Accipiter badius sphenurus","Chordata","Aves","Falconiformes","Accipitridae","","","","G. F. Archer","","Somalia","","","Alauk, Gobi Range","","Male","","","No","","893937","","","","","","skin(r)","","07 Aug 1917","","",""
"022a8ff8-0040-4669-be06-f25af43291ae","893938","FMNH","Birds","102270","Accipiter badius sphenurus","Chordata","Aves","Falconiformes","Accipitridae","","","","G. F. Archer","","Somalia","","","Adadleh","","Male","","","No","","893938","","","","","","skin(r)","","02 Oct 1918","","",""
"5647685a-5a96-4b48-8878-d190e9c901f3","998825","FMNH","Birds","192408","Accipiter badius sphenurus","Chordata","Aves","Falconiformes","Accipitridae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","998825","","","","","","skin(r)",""," Aug 1922","","",""
"b4cfc94c-2160-492a-9494-830190a32fc9","998828","FMNH","Birds","192411","Accipiter badius sphenurus","Chordata","Aves","Falconiformes","Accipitridae","","","","No Person (Birds)","","Somalia","","","Dolo, mid Jubba River","","Male","","","No","","998828","","","","","","skin(r)",""," Dec 1922","","",""
"dd8de15d-a866-4f13-b219-bc9f84b2557c","725430","FMNH","Birds","7853","Accipiter badius sphenurus","Chordata","Aves","Falconiformes","Accipitridae","","","","D. G. Elliot","","Somalia","","","Hullier","","Male","","","No","","725430","","","","","","skin(r)","","29 Jul 1896","","yellow | cere yellow | yellow",""
"c0dc62ae-a7e4-47eb-82ca-73908f3474a6","2501444","FMNH","Mammals","1445","Acinonyx jubatus","Chordata","Mammalia","Carnivora","Felidae","","","33224","D. G. Elliot","","","","","","Male","Male","","","No","","2501444","","","9.61263","43.9191","","skin,skull","","","","",""
"487cc7f9-b93e-4ba2-b98e-a895dafb0962","2501446","FMNH","Mammals","1447","Acinonyx jubatus","Chordata","Mammalia","Carnivora","Felidae","","","144655","D. G. Elliot","","","","","","Male","Male","","","No","","2501446","","","9.86667","44.9167","","skin,mounted","","","","",""
"20b32857-5626-411f-b37e-543d00dc1ca3","2501447","FMNH","Mammals","1448","Acinonyx jubatus","Chordata","Mammalia","Carnivora","Felidae","","","144656","D. G. Elliot","","","","","","Female","Female","","","No","","2501447","","","9.86667","44.9167","","skin,mounted","","","","",""
"a233a46b-764a-4e42-8912-7dbdf074e777","2501448","FMNH","Mammals","1449","Acinonyx jubatus","Chordata","Mammalia","Carnivora","Felidae","","","144657","D. G. Elliot","","","","","","","","","","No","","2501448","","","9.16667","44.8","","skin,mounted","","","","",""
"3728752f-438e-41a9-a917-74f895913bf2","2501449","FMNH","Mammals","1450","Acinonyx jubatus","Chordata","Mammalia","Carnivora","Felidae","","","144658","D. G. Elliot","","","","","","","","","","No","","2501449","","","9.16667","44.8","","skin,mounted","","","","",""
"6c9a0efb-9e97-4e05-9c0f-fce0afac7475","2501450","FMNH","Mammals","1451","Acinonyx jubatus","Chordata","Mammalia","Carnivora","Felidae","","","144659","D. G. Elliot","","","","","","","","","","No","","2501450","","","9.16667","44.8","","skin,mounted","","","","",""
"ad80ddc2-8ce2-48c2-9d3a-fc4552ddee70","2501451","FMNH","Mammals","1452","Acinonyx jubatus","Chordata","Mammalia","Carnivora","Felidae","","","144660","D. G. Elliot","","","","","","","","","","No","","2501451","","","9.16667","44.8","","skin,mounted","","","","",""
