"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"d7bcb07c-a700-49d2-a324-81eb649dc87d","4583473","FMNH","Invertebrate Zoology","864","Amblypneustes elevatus (Hutton, 1872)","Echinodermata","Echinoidea","Camarodonta","Temnopleuridae","","","FMNH914","","","Australia","Tasmania","","Tasmania","","","","","No","","4583473","","","-43","147","1","","","","","",""
"c542ccff-e4f0-4900-8d7a-4c1a710ff669","4583527","FMNH","Invertebrate Zoology","865","Amblypneustes ovum (Lamarck, 1816)","Echinodermata","Echinoidea","Camarodonta","Temnopleuridae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4583527","","","-25","135","4","","","","","",""
"b0331ffa-f348-4ccc-88f7-05b73879f20a","4583474","FMNH","Invertebrate Zoology","866","Amblypneustes elevatus (Hutton, 1872)","Echinodermata","Echinoidea","Camarodonta","Temnopleuridae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4583474","","","-25","135","2","","","","","",""
"dca31124-8bdb-4fab-b411-e9f94b159c5f","4585432","FMNH","Invertebrate Zoology","716","Aquilonastra cepheus (Müller & Troschel, 1842)","Echinodermata","Asteroidea","Valvatida","Asterinidae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4585432","","","-25","135","4","","","","","",""
"e77b34fa-1934-4842-aa8e-3997fc86d7b4","3154976","FMNH","Invertebrate Zoology","921","Arachnoides placenta (Linnaeus, 1758)","Echinodermata","Echinoidea","Clypeasteroida","Clypeasteridae","S. Suter","","FMNH939","","","Australia","","","Australia","","","","","No","","3154976","","","-25","135","9","","","","","",""
"52cdc4e1-16a4-409e-afcf-22e4596bbc3c","560263","FMNH","Invertebrate Zoology","1002","Bohadschia sp.1","Echinodermata","Holothuroidea","Holothuriida","Holothuriidae","Dr Luciana Martins : University of Sao Paulo, Brazil","","FMNH1002","","","Australia","","","","","","unknown > 70% EtOH","","No","","560263","","","","","1","","","","","",""
"907ba353-0c5f-45b1-ab32-cadddc9eab7d","3154981","FMNH","Invertebrate Zoology","952","Breynia australasiae (Leach, 1815)","Echinodermata","Echinoidea","Spatangoida","Loveniidae","","","AUSTRALIA - Aquatic","","","Australia","","","","","","","","No","","3154981","","","-9.07495","135.451","1","","","","","",""
"5ffe2f24-d899-43ec-af07-8f298b98a426","4583221","FMNH","Invertebrate Zoology","781","Centrostephanus rodgersii (A. Agassiz, 1864)","Echinodermata","Echinoidea","Diadematoida","Diadematidae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4583221","","","-25","135","4","","","","","",""
"6f64e2bb-fbfb-49dc-a660-e3cc0d86e028","4580832","FMNH","Invertebrate Zoology","913","Clypeaster australasiae (Gray, 1851)","Echinodermata","Echinoidea","Clypeasteroida","Clypeasteridae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4580832","","","-25","135","1","","","","","",""
"472e51b0-0e4a-4931-a0d7-5551fbd789e8","560169","FMNH","Invertebrate Zoology","988","Colochirus quadrangularis Lesson","Echinodermata","Holothuroidea","Dendrochirotida","Cucumariidae","","","FMNH988","","","Australia","","","","","","unknown > 70% EtOH","","No","","560169","","","","","1","","","","","",""
"97937794-7b48-4c03-9b99-58522c89a7be","4584850","FMNH","Invertebrate Zoology","539","Coscinasterias calamaria (J. E. Gray, 1840)","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","","","FMNH140804","","","","","","","","","","","No","","4584850","","","","","3","","","","","",""
"a7183a00-ca05-4eac-8887-3ffd2b505009","4584416","FMNH","Invertebrate Zoology","617","Culcita","Echinodermata","Asteroidea","Valvatida","Oreasteridae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4584416","","","-25","135","1","","","","","",""
"014bf744-c2a2-419e-9be1-e32a6560998c","3154492","FMNH","Invertebrate Zoology","618","Culcita schmideliana (Bruzelius, 1805)","Echinodermata","Asteroidea","Valvatida","Oreasteridae","","","FMNH939","","","Australia","","","Australia","","","","","No","","3154492","","","-25","135","1","","","","","",""
"76a3deb1-0212-4c36-b873-4dc9c4cd31d7","4583236","FMNH","Invertebrate Zoology","16276","Diadema setosum (Leske, 1778)","Echinodermata","Echinoidea","Diadematoida","Diadematidae","","","RC-16276","R. Clarke","","Australia","","","Australia","","","","","No","","4583236","","","-25","135","1","","","1954","","",""
