"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"40275bc0-ff5f-4cc8-aa5f-4bc78ed94157","2819259","FMNH","Insects","FMNHINS 0002 819 259","Acrolocha newtoni Thayer, 2003","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Margaret K. Thayer : Field Museum of Natural History - Department of Zoology","","FMHD#71-612","A. F. Newton","","México","Jalisco","","Atenquique, 19 mi W of; S slope Nevado de Colima","adult male","","","adult male","No","dung trap","2819259",", , , ","4 image files","19.53","-103.6","1","","","10 Sep 1971","","",""
"c306cfe4-9756-44d9-9c9d-9901723c1ec6","2819307","FMNH","Insects","FMNHINS 0002 819 307","Acrolocha pliginskii Bernhauer, 1912","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","W. Pliginski","","Ukraine","Crimea","","Sebastopol","adult male","","","adult male","No","","2819307",", , ","3 image files","","","1","","","14 Sep 1911","","",""
"67504661-3ded-4110-8c92-7a86e08583b7","2818944","FMNH","Insects","FMNHINS 0002 818 944","Acylophorus usambarae Bernhauer, 1917","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Derek A. Lott","","","Methner","","","","","","adult female","","","adult female","No","","2818944",", , , ","4 image files","","","1","",""," Feb 1912","","",""
"6ca7d0ea-6bc1-44d2-b10a-47fe07d5cff1","2818945","FMNH","Insects","FMNHINS 0002 818 945","Acylophorus methneri Bernhauer, 1917","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Derek A. Lott","","","","","","","","","adult female","","","adult female","No","","2818945",", , , ","4 image files","","","1","","","","","",""
"e9e5f21f-18fe-43ef-a41c-17a0072efac1","2818946","FMNH","Insects","FMNHINS 0002 818 946","Acylophorus tenuiceps Bernhauer, 1932","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Derek A. Lott","","","","","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","Moto","adult male","","","adult male","No","","2818946",", , , ","4 image files","","","1","","","1920","","",""
"e80073ae-2eb8-4298-9dd3-b520f3b83d8a","2818947","FMNH","Insects","FMNHINS 0002 818 947","Acylophorus picipennis* Bernhauer, 1929","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Derek A. Lott","","","H. Schouteden","","","","","","adult male","","","adult male","No","","2818947",", , ","3 image files","","","1","",""," Sep 1921","","",""
"1bedcff0-9cc3-457b-96ec-22e25f79b51a","2819701","FMNH","Insects","FMNHINS 0002 819 701","Aleochara (Xenochara) peruviana Bernhauer, 1941","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","E. Titschack","","Perú","","","Aina","adult unsexed","","","adult unsexed","No","","2819701",", , , ","4 image files","","","1","","","04 May 1936","","",""
"e0a026bc-aa41-4ecf-86dc-2c26796a8993","3048724","FMNH","Insects","FMNHINS 0003 048 724","Aleochara (Xenochara) opacula Bernhauer, 1901","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Staudinger","","","","","Amazonas","adult female","","","adult female","No","","3048724",", , , , , , ","7 image files","","","1","","","","","",""
"8014f65d-a2b8-458a-9842-6fa09b0bbe32","2819137","FMNH","Insects","FMNHINS 0002 819 137","Aleodorus maureenae Hoebeke, 1993","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. E. R. Hoebeke : Cornell University - Department of Entomology","","FMHD#73-322","J. A. Wagner, J. B. Kethley","","Costa Rica","Puntarenas","","San Vito, OTS Station, Finca Las Cruces","adult unsexed","","","adult unsexed","No","Berlese","2819137",", , , ","4 image files","8.77","-82.97","1","","","18 Mar 1973","","",""
"e3735ffe-745e-4db1-888c-3c221d545002","2818954","FMNH","Insects","FMNHINS 0002 818 954","Aleuonota vitalei Bernhauer, 1932","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Volker Assing : Universitat Hannover","","","","","","","","","adult male","","","adult male","No","","2818954",", , , ","4 image files","","","1","","","30 Jan 2010","","",""
"1508d520-ecef-4a8b-98dc-85d8ec60b8c1","3048006","FMNH","Insects","FMNHINS 0003 048 006","Alexidia dybasi Löbl & Leschen, 2003","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Ivan Löbl : Museum d'Histoire Naturalle","","FMHD#59-220","H. S. Dybas","","","","","","adult male","","","adult male","No","","3048006",", , , , , ","6 image files","8.66255","-80.1184","1","","","","","",""
"faf9c553-738f-4fb6-b810-bdebb485e258","2819236","FMNH","Insects","FMNHINS 0002 819 236","Alzada pulcherrima Kistner, 1999","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. David H. Kistner : California State University, Chico - Department of Biological Sciences","","Kistner 6011","D. H. Kistner","","Fiji","","","Taveuni Estates","adult unsexed","","","adult unsexed","No","","2819236",", , , ","4 image files","","","1","","","03 Jun 1991","","",""
"c0b74e35-65ae-4483-9b32-54b5a9e561b8","2819016","FMNH","Insects","FMNHINS 0002 819 016","Alzadaesthetus chilensis Kistner, 1961","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","L. E. Peña Guzmán","","","","","","adult unsexed","","","adult unsexed","No","","2819016",", , , ","4 image files","","","1","",""," Mar 1955","","",""
"6872d591-b0f1-48a4-8dd3-4b431998a743","2819285","FMNH","Insects","FMNHINS 0002 819 285","Amichrotus jacobsoni Bernhauer, 1915","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Indonesia","East Java","","Nongkodjadjar","adult unsexed","","","adult unsexed","No","","2819285",", , , ","4 image files","","","1","",""," Jan 1911","","",""
"d4776ac8-d9c0-4647-98fe-780239cba059","2819286","FMNH","Insects","FMNHINS 0002 819 286","Amichrotus merritti Bernhauer, 1912","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Philippines","Laguna","","Mt. Banájao","adult unsexed","","","adult unsexed","No","","2819286",", , ","3 image files","","","1","","","","","",""
"aa1b1911-9846-4167-9efd-4b2925e9ae71","2819182","FMNH","Insects","FMNHINS 0002 819 182","Ampheida neocaledonica Pace, 1991","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Roberto Pace : Museo Civico di Storia Naturale","","","J. Rageau, B. Malkin","","New Caledonia","","","Forêt de Thi, Hanna","adult unsexed","","","adult unsexed","No","","2819182",", , , , ","5 image files","","","1","","","16 Jul 1958","","",""
"f3734041-3c6f-44a5-9282-f6d3a243b718","2819183","FMNH","Insects","FMNHINS 0002 819 183","Ampheida newtoni Pace, 1991","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Roberto Pace : Museo Civico di Storia Naturale","","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","","","Col de Mouirange, 30 km E Noumea","adult unsexed","","","adult unsexed","No","","2819183",", , , ","4 image files","","","1","","","11 Aug 1978","","",""
"6f4b8ba6-f8cd-41c4-8ee7-078b6095d378","2819515","FMNH","Insects","FMNHINS 0002 819 515","Amphichroum albanicum Bernhauer, 1936","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Albania","","","Mt. Dajt","adult female","","","adult female","No","","2819515",", , ","3 image files","","","1","","","","","",""
"44eae043-a2a7-42ff-9bd5-d55fb10425e7","2819469","FMNH","Insects","FMNHINS 0002 819 469","Ancyrophorus (Misancyrus) championi Bernhauer, 1926","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","India","Uttarakhand","","Ranikhet, Kumaon","adult unsexed","","","adult unsexed","No","","2819469",", , , , , ","6 image files","","","1","","","","","",""
"f2825d74-bf7b-49a3-a984-a729494903e7","3048596","FMNH","Insects","FMNHINS 0003 048 596","Ancyrophorus longipennis var. angustior Bernhauer, 1943","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Kaiser","","Slovenia","","","Carniola, Bohinj Basin","adult unsexed","","","adult unsexed","No","","3048596",", , , ","4 image files","","","1","",""," Jul 1933","","",""
"2657cc0a-494a-4085-923e-57646de4af17","2819152","FMNH","Insects","FMNHINS 0002 819 152","Anebolura minutissima Bernhauer, 1922","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","H. Scott","","","","","","adult male","","","adult male","No","","2819152",", , , ","4 image files","","","1","","","14 Dec 1908","","",""
"d0745c7e-a6aa-4577-8768-1c49e372e666","2819370","FMNH","Insects","FMNHINS 0002 819 370","Anisopsis quadricollis Bernhauer, 1932","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","L. Burgeon","","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","Moto","adult unsexed","","","adult unsexed","No","","2819370",", , , ","4 image files","","","1","","","1922","","",""
"b87bf1e0-ac02-43a6-8227-71ebcaad1da7","3048613","FMNH","Insects","FMNHINS 0003 048 613","Anisopsis eichelbaumi Bernhauer, 1927","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","F. Eichelbaum","","","","","","adult unsexed","","","adult unsexed","No","","3048613",", , , ","4 image files","-5.1","38.6333","1","",""," Dec 1903","","",""
"6bff4627-0c32-4e44-af7b-6dcd5dfe0969","3048617","FMNH","Insects","FMNHINS 0003 048 617","Anisopsis guineensis Bernhauer, 1932","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Silvestri","","","","","","adult unsexed","","","adult unsexed","No","","3048617",", , , ","4 image files","","","1","","","1912","","",""
"20069744-464e-45ec-bd56-342f01bd5e4b","3048625","FMNH","Insects","FMNHINS 0003 048 625","Anisopsis minima Bernhauer, 1927","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048625",", , , ","4 image files","","","1","","","1921","","",""
