"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"5b346ad8-8177-4f6d-a333-48026b11a113","369314","FMNH","Insects","FMNHINS 0000 369 314","Anastrebla Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","PBD 14","P. B. Dunnigan","","México","Oaxaca","","Vista Hermosa","adult male","","","adult male","No","","369314","","","","","2","","","22 Jun 1964","","",""
"dfa34b09-657c-4a50-be25-54c942deb253","369345","FMNH","Insects","FMNHINS 0000 369 345","Anastrebla mattadeni Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","DLKJ 350","D. L. Kilgore","","México","Chiapas","","Sabana de San Quintin","adult male","","","adult male","No","","369345","","","","","1","","","20 Jul 1965","","",""
"4ac25a8d-49a0-4560-820f-b9aa34095ada","369352","FMNH","Insects","FMNHINS 0000 369 352","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 907","J. D. Smith","","México","Chiapas","","Las Margaritas","adult female","","","adult female","No","","369352","","","","","1","","","27 Jul 1965","","",""
"1e83af6f-6857-4121-997b-b2d38cf426ea","369353","FMNH","Insects","FMNHINS 0000 369 353","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 907","J. D. Smith","","México","Chiapas","","Las Margaritas","adult male","","","adult male","No","","369353","","","","","3","","","27 Jul 1965","","",""
"dbb57038-e3eb-4e96-bfd6-fd764c96b54b","374628","FMNH","Insects","FMNHINS 0000 374 628","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45153","R. D. Owen, et al.","","México","Michoacán","","Puente de San Juan Viejo, Zitacuaro","adult female","","","adult female","No","","374628","","","19.4597","-100.344","1","","","01 Mar 1994","","",""
"05425c22-f8e9-44af-9a37-ca24186fa70a","374632","FMNH","Insects","FMNHINS 0000 374 632","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45981","R. D. Owen, et al.","","México","Michoacán","","Villa Victoria, 0.5 km SW of","adult male","","","adult male","No","","374632","","","18.7538","-103.374","1","","","21 Jun 1995","","",""
"4a2bbd8b-382d-4b8d-bd82-b3b83fa912d1","374634","FMNH","Insects","FMNHINS 0000 374 634","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45575","R. D. Owen, et al.","","México","Michoacán","","Las Grutas, 6.5 km SE Ciudad Hidalgo","adult male","","","adult male","No","","374634","","","19.639","-100.502","3","","","29 Oct 1994","","",""
"8c1593b7-3bff-4f06-be8f-29d5e8ba8abe","374635","FMNH","Insects","FMNHINS 0000 374 635","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45577","R. D. Owen, et al.","","México","Michoacán","","Las Grutas, 6.5 km SE Ciudad Hidalgo","adult male","","","adult male","No","","374635","","","19.639","-100.502","1","","","29 Oct 1994","","",""
"027fe49d-4e88-4b2b-92db-2a65c6f8b869","374636","FMNH","Insects","FMNHINS 0000 374 636","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45579","R. D. Owen, et al.","","México","Michoacán","","Las Grutas, 6.5 km SE Ciudad Hidalgo","adult male","","","adult male","No","","374636","","","19.639","-100.502","2","","","29 Oct 1994","","",""
"95194dfa-6556-47ee-ab0f-1202ae1aeaa3","374637","FMNH","Insects","FMNHINS 0000 374 637","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45580","R. D. Owen, et al.","","México","Michoacán","","Las Grutas, 6.5 km SE Ciudad Hidalgo","adult male","","","adult male","No","","374637","","","19.639","-100.502","4","","","29 Oct 1994","","",""
"f75d4ede-e7eb-4fb3-978b-be9d80c39335","374638","FMNH","Insects","FMNHINS 0000 374 638","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45582","R. D. Owen, et al.","","México","Michoacán","","Las Grutas, 6.5 km SE Ciudad Hidalgo","adult male","","","adult male","No","","374638","","","19.639","-100.502","4","","","29 Oct 1994","","",""
"fe5b2768-79af-4d44-9057-1e237b44a87f","374639","FMNH","Insects","FMNHINS 0000 374 639","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45574","R. D. Owen, et al.","","México","Michoacán","","Las Grutas, 6.5 km SE Ciudad Hidalgo","adult male","","","adult male","No","","374639","","","19.639","-100.502","3","","","30 Oct 1994","","",""
"872e2f99-cb12-4d04-8885-232d37542b43","165895","FMNH","Insects","FMNHINS 0000 165 895","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","LT 1669","L. de la Torre","","México","Jalisco","","La Catarina, 2 mi N Ciudad Guzmán","adult unsexed","","","adult unsexed","No","","165895","","","19.7446","-103.456","1","","","09 Dec 1954","","",""
"424f68c3-681b-43ff-9219-9f02a47a7026","180354","FMNH","Insects","FMNHINS 0000 180 354","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","LT 1665","L. de la Torre","","México","Jalisco","","La Catarina, 2 mi N Ciudad Guzmán","adult male","","","adult male","No","","180354","","","19.7446","-103.456","1","","","09 Dec 1954","","",""
"f4e0dc30-54db-483e-b512-2fef36630ef7","368899","FMNH","Insects","FMNHINS 0000 368 899","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RCF 102","W. H. Fox","","México","Campeche","","Escarcega, 7.5 km W of","adult female","","","adult female","No","","368899","","","18.6136","-90.8173","2","","","14 Jul 1962","","",""
"65352f87-d4ba-4c72-9349-9383bdb7ee7b","369375","FMNH","Insects","FMNHINS 0000 369 375","Aspidoptera Coquillétt, 1899","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","JDS 876","J. D. Smith","","México","Chiapas","","Las Margaritas","adult female","","","adult female","No","","369375","","","","","1","","","23 Jun 1965","","",""
"7b367003-f8bf-4109-8934-5472375e6e08","369382","FMNH","Insects","FMNHINS 0000 369 382","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","DLKJ 400","D. L. Kilgore","","México","Chiapas","","Finca San Salvador, 15 km SE San Clemente","adult male","","","adult male","No","","369382","","","16.3315","-93.6139","1","","","06 Aug 1965","","",""
"da5ff054-83eb-4c8c-8036-6f89233b2fb7","369384","FMNH","Insects","FMNHINS 0000 369 384","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","DLKJ 402","D. L. Kilgore","","México","Chiapas","","Finca San Salvador, 15 km SE San Clemente","adult female","","","adult female","No","","369384","","","16.3315","-93.6139","1","","","06 Aug 1965","","",""
"18d8db72-5e66-45cb-9734-f8d78215077b","369387","FMNH","Insects","FMNHINS 0000 369 387","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","JDS 960","J. D. Smith","","México","Chiapas","","Finca San Salvador, 15 km SE San Clemente","adult male","","","adult male","No","","369387","","","16.3315","-93.6139","1","","","06 Aug 1965","","",""
"2fcdb4a4-4503-40fc-bdc0-dca4bc11aece","369388","FMNH","Insects","FMNHINS 0000 369 388","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 962","J. D. Smith","","México","Chiapas","","Finca San Salvador, 15 km SE San Clemente","adult female","","","adult female","No","","369388","","","16.3315","-93.6139","1","","","06 Aug 1965","","",""
"8f04689e-489b-4849-a632-98e96ea25489","369390","FMNH","Insects","FMNHINS 0000 369 390","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","DLKJ 415","D. L. Kilgore","","México","Chiapas","","Finca San Salvador, 15 km SE San Clemente","adult female","","","adult female","No","","369390","","","16.3315","-93.6139","1","","","07 Aug 1965","","",""
"a316e08f-b566-471f-8d70-7fd155222576","369392","FMNH","Insects","FMNHINS 0000 369 392","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","DLKJ 413","D. L. Kilgore","","México","Chiapas","","Finca San Salvador, 15 km SE San Clemente","adult male","","","adult male","No","","369392","","","16.3315","-93.6139","1","","","07 Aug 1965","","",""
"a8e7b2c8-f858-478c-a78a-841b424b7976","369403","FMNH","Insects","FMNHINS 0000 369 403","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","JDS 937","J. D. Smith","","México","Chiapas","","Finca San Salvador, 15 km SE San Clemente","adult female","","","adult female","No","","369403","","","16.3315","-93.6139","1","","","05 Aug 1965","","",""
"a2e48d0b-bea4-4e21-aa8e-54c295c3db4f","369411","FMNH","Insects","FMNHINS 0000 369 411","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","JEU 721","J. E. Ubelaker","","México","Chiapas","","Finca San Salvador, 15 km SE San Clemente","adult male","","","adult male","No","","369411","","","16.3315","-93.6139","3","","","06 Aug 1965","","",""
"618ad5b0-b7be-4d2c-85f3-f64051bf55c5","369429","FMNH","Insects","FMNHINS 0000 369 429","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 970","J. D. Smith","","México","Chiapas","","Finca San Salvador, 15 km SE San Clemente","","","","","No","","369429","","","16.3315","-93.6139","","","","07 Aug 1965","","",""
"83065b94-95d6-4f15-9e55-8137b576f66a","371358","FMNH","Insects","FMNHINS 0000 371 358","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RHB 5279","R. H. Baker","","México","Jalisco","","Autlán, 6 mi SW of","adult male","","","adult male","No","","371358","","","19.7148","-104.439","1","","","16 Jul 1966","","",""
"f724fb8b-a1f1-450a-9e8c-3a74055112c1","372693","FMNH","Insects","FMNHINS 0000 372 693","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","TK 114253","C. Sanchez Hernandez, et al.","","México","Colima","","Manzanillo, La Central, 6 km N","adult male","","","adult male","No","","372693","","","19.1873","-104.448","2","","","09 Jan 2003","","",""
