"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"17576ca8-cebd-4e34-b83c-8f17c9db0771","3475053","FMNH","Insects","","Acinaces collaris Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475053","","","","","","","","","","",""
"91e9e635-efdd-457e-a8b4-9580915de72e","3475059","FMNH","Insects","","Acinaces lebasii lebasii Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475059","","","","","","","","","","",""
"f146194d-990b-4cc5-a3af-a8f18bbdf56a","3475056","FMNH","Insects","","Acinaces lebasii Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475056","","","","","","","","","","",""
"ee5b1dd4-3e5b-4afb-8035-c8b1be3a38bb","3475470","FMNH","Insects","","Agaricophilus reflexus Motschulsky, 1838","Arthropoda","Insecta","Coleoptera","Mycetaeidae","","","","","","","","","","","","","","No","","3475470","","","","","","","","","","",""
"e38faa42-8e60-408a-b960-84085c438096","3488512","FMNH","Insects","FMNHINS 0003 488 512","Amphix chrysodetus (Strohecker, 1980)","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","B. Malkin","","Brazil","Amazonas","","Igarapé Belém, nr confluence with Rio Solimões","adult male","","","adult male","No","","3488512","","","","","1","","","18 May 1970","","",""
"2bb2bfce-b544-41cf-889f-f347e0156c84","3488513","FMNH","Insects","FMNHINS 0003 488 513","Amphix csikii rufipes (Strohecker, 1945)","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","B. Malkin","","","","","","adult male","","","adult male","No","","3488513","","","-2.09792","-77.4701","1","","","","","",""
"21cf94f5-7e37-441d-9694-63b3e2bb5658","3488514","FMNH","Insects","FMNHINS 0003 488 514","Amphix diversipes pallipes (Strohecker, 1980)","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","B. Malkin","","Ecuador","Pastaza","","Ashuara, Rio Macuma, 10 km from Rio Morona","adult male","","","adult male","No","","3488514","","","","","1","","","07 Jul 1971","","",""
"e799635b-8895-4e64-95ce-f52b7dad6658","3488515","FMNH","Insects","FMNHINS 0003 488 515","Amphix malkini (Strohecker, 1980)","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","B. Malkin","","Ecuador","Pastaza","","Ashuara village on Rio Macuma, about 10 km from Rio Morona","adult male","","","adult male","No","sweeping","3488515","","","-2.76084","-77.4943","1","","","07 Jul 1971","","",""
"c483fac5-f21d-40bd-a829-f5ce77d762fb","3488516","FMNH","Insects","FMNHINS 0003 488 516","Amphix ruficornis cruciatus Strohecker","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","B. Malkin","","Perú","Loreto","","20 km from Ucayali on Río Callería, Colonia Callería","adult male","","","adult male","No","","3488516","","","-8.09866","-74.6054","1","","","10 Oct 1961","","",""
"777ce42e-dfdd-4ae4-a475-6bdfed056f91","3475119","FMNH","Insects","","Amphix diversipes pallipes (Strohecker, 1980)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475119","","","","","","","","","","",""
"dcac20f6-9b47-431e-bb4f-bd8c2015676c","3475085","FMNH","Insects","","Amphix chrysodetus (Strohecker, 1980)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475085","","","","","","","","","","",""
"5a14545c-5b92-4212-95e0-1b0a5c8f8b98","3475068","FMNH","Insects","","Amphix apicalis Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475068","","","","","","","","","","",""
