"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"16b175d8-032f-46dc-8385-c52e2683bdd9","965758","FMNH","Insects","FMNHINS 0000 013 790","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#85-921","S. B. Peck, J. Kukalova-Peck","","Chile","Los Lagos","Valdivia","34 km WNW La Union","unknown","","","unknown","No","Berlese","965758","","","","","1","","","17 Dec 1984","","",""
"45ad9a52-d910-4a58-b3dc-8393784f56d9","965883","FMNH","Insects","FMNHINS 0000 013 915","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-6","A. F. Newton, M. K. Thayer","","Chile","Los Lagos","Osorno","P.N. Puyehue, 4.0 km E Anticura","unknown","","","unknown","No","carrion trap","965883","","","-40.6622","-72.135","1","","","01 Jan 1997","","",""
"f2f20eaf-c0fd-4663-8c3e-e49077dbcc1d","965906","FMNH","Insects","FMNHINS 0000 013 938","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#96-242","A. F. Newton, M. K. Thayer","","Chile","Araucanía","Cautín","P.N. Villarrica, Volcán Villarrica, road to ski center","unknown","","","unknown","No","carrion trap","965906","","","-39.3878","-71.9637","2","","","27 Dec 1996","","",""
"cd5805dc-b49b-4aa4-81f2-3c4afe0f4795","965967","FMNH","Insects","FMNHINS 0000 013 999","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Biobío","Concepción","Sector Hualpen","unknown","","","unknown","No","","965967","","","","","3","","","08 Nov 1996","","",""
"d2f87c04-03b8-4387-834c-e1fd6775ed86","965973","FMNH","Insects","FMNHINS 0000 014 005","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Biobío","Concepción","Quebrada Nonguen","unknown","","","unknown","No","","965973","","","","","4","","","21 Dec 1994","","",""
"68cd71bb-44e6-4fa0-a45b-6d23db5a3e7a","965976","FMNH","Insects","FMNHINS 0000 014 008","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Los Lagos","Chiloé","","unknown","","","unknown","No","","965976","","","","","1","","","12 Feb 1993","","",""
"0b05c6fd-eb6e-4316-8988-3f6f48a0655f","965981","FMNH","Insects","FMNHINS 0000 014 013","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Los Lagos","Chiloé","Chepu","unknown","","","unknown","No","","965981","","","","","4","","","22 Jan 1998","","",""
"a6ee4e6c-23a5-4133-87f2-4304f62b7f44","965985","FMNH","Insects","FMNHINS 0000 014 017","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Los Lagos","Chiloé","Chepu","unknown","","","unknown","No","","965985","","","","","2","","","21 Feb 1997","","",""
"c0d8782a-ae57-4b05-a9d8-ba32418b4bca","965986","FMNH","Insects","FMNHINS 0000 014 018","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Los Lagos","Chiloé","Chepu","unknown","","","unknown","No","","965986","","","","","1","","","21 Feb 1997","","",""
"4d521690-30c2-412b-9b86-4901cc9277e4","965990","FMNH","Insects","FMNHINS 0000 014 022","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Biobío","Concepción","Sector Hualpen","unknown","","","unknown","No","","965990","","","","","4","","","18 Dec 1991","","",""
"c86982c8-5ec2-45a8-85fa-191985ac052d","965991","FMNH","Insects","FMNHINS 0000 014 023","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Biobío","Concepción","Periquillo","unknown","","","unknown","No","","965991","","","","","5","","","07 Jan 1997","","",""
"e4a5b97b-2c18-4321-8ed0-3bdf81d05110","967246","FMNH","Insects","FMNHINS 0000 033 278","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Biobío","Concepción","Camino a Las Escaleras","unknown","","","unknown","No","","967246","","","","","2","","","04 Jan 2001","","",""
"e67af822-70e5-49d8-95cc-a9ebcbb54752","967247","FMNH","Insects","FMNHINS 0000 033 279","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Biobío","Concepción","Cuesta Chivilingo","unknown","","","unknown","No","","967247","","","","","1","","","25 Sep 1999","","",""
"c59e9e20-faeb-4f34-af90-a58d9884f192","967249","FMNH","Insects","FMNHINS 0000 033 281","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Los Lagos","Chiloé","Pid-Pid","unknown","","","unknown","No","","967249","","","","","7","","","04 Feb 2001","","",""
"bf6bbcc2-d0cb-48d8-a319-ed4fed4f2fb9","967252","FMNH","Insects","FMNHINS 0000 033 284","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Biobío","Concepción","Lomas Colorada","unknown","","","unknown","No","","967252","","","","","20","","","31 Aug 1998","","",""
"71d8beab-9204-4398-942d-b337948f54ed","967253","FMNH","Insects","FMNHINS 0000 033 285","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Biobío","Concepción","Lomas Colorada","unknown","","","unknown","No","","967253","","","","","6","","","31 Aug 1998","","",""
"c7bc2b59-ac89-44be-92bf-b0f1ef2e7bd5","967257","FMNH","Insects","FMNHINS 0000 033 289","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Araucanía","Cautín","Estero Chavilco","unknown","","","unknown","No","","967257","","","","","2","","","25 Feb 1980","","",""
"cc086d5c-d77b-4758-8216-889b295dcf5a","967258","FMNH","Insects","FMNHINS 0000 033 290","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Araucanía","Cautín","Estero Chavilco","unknown","","","unknown","No","","967258","","","","","1","","","25 Feb 1980","","",""
"0d4f7916-3e7f-4bb3-8587-744de3ebfe05","967261","FMNH","Insects","FMNHINS 0000 033 293","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Los Lagos","Valdivia","Parque Oncol","unknown","","","unknown","No","","967261","","","","","3","","","27 Jan 2001","","",""
"bf47a118-96d5-4a4a-b903-caa73e2919ed","967262","FMNH","Insects","FMNHINS 0000 033 294","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Los Lagos","Valdivia","Parque Oncol","unknown","","","unknown","No","","967262","","","","","1","","","27 Jan 2001","","",""
"5e778ef6-991f-4b94-97d2-5670630697c8","967263","FMNH","Insects","FMNHINS 0000 033 295","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Los Lagos","Chiloé","Puente La Caldera","unknown","","","unknown","No","","967263","","","","","1","","","15 Feb 1995","","",""
"68362254-40fe-437e-8e7c-22368827dc2e","967264","FMNH","Insects","FMNHINS 0000 033 296","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Los Lagos","Chiloé","Puente La Caldera","unknown","","","unknown","No","","967264","","","","","2","","","15 Feb 1995","","",""
"49ae9d9f-e0c1-49e5-be08-679e6b974dfe","967269","FMNH","Insects","FMNHINS 0000 033 301","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","Chile","Biobío","Concepción","Escuadron","unknown","","","unknown","No","","967269","","","","","2","","","16 Apr 1988","","",""
