"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"2dfe8e3f-a2dd-49a8-8a1a-714902f97c4b","4606132","FMNH","Invertebrate Zoology","150","Agaricia fragilis Dana, 1846","Cnidaria","Anthozoa","Scleractinia","Agariciidae","","","FMNH150069","","North Atlantic","Bermuda","","","","","","","","No","","4606132","","","","","1","","","","","",""
"1704b71f-b28d-4183-a744-888173287d2e","4606128","FMNH","Invertebrate Zoology","151","Agaricia fragilis Dana, 1846","Cnidaria","Anthozoa","Scleractinia","Agariciidae","","","FMNH150069","","North Atlantic","Bermuda","","","","","","","","No","","4606128","","","","","3","","","","","",""
"0bbaa9f5-fc03-49b9-babd-477d22f3ec2e","4606104","FMNH","Invertebrate Zoology","16531","Agaricia fragilis Dana, 1846","Cnidaria","Anthozoa","Scleractinia","Agariciidae","","","THB1905-18","T. H. Bean","Atlantic","Bermuda","","","Challenger Bank","","","","","No","trawl","4606104","","","32.0892","-65.0593","1","","","12 Oct 1905","","",""
"893c6533-e679-40c4-a34b-a913f05531b3","4606124","FMNH","Invertebrate Zoology","16534","Agaricia fragilis Dana, 1846","Cnidaria","Anthozoa","Scleractinia","Agariciidae","","","RH-7346","R. Haas","","","","","","","","","","No","","4606124","","","","","2","","","25 Jul 1946","","",""
"668aa1c2-b691-4f41-bbec-7ca60f95ce17","3836492","FMNH","Invertebrate Zoology","7346","Agaricia fragilis Dana, 1846","Cnidaria","Anthozoa","Scleractinia","Agariciidae","","","RH-7346","R. Haas","","","","","","","","unknown > Formalin","","No","","3836492","","","","","2","","","25 Jul 1946","","",""
"d5ada9bb-957e-4c35-b37d-f5db4bb1407e","438901","FMNH","Invertebrate Zoology","78307","Calliteuthis reversa A. E. Verrill, 1880","Mollusca","Cephalopoda","Teuthida","Histioteuthidae","G. L. Voss","","FMNH78307","","North Atlantic","Bermuda","","","Caryn haul 55, off Bermuda, 2000 m wire out, 1850-2200 hours","","","unknown > 70% EtOH","","No","otter trawl","438901","","","32.2117","-64.5867","1","","","25 Aug 1948","","",""
"dd50b884-eddd-4296-ac63-f5fb24902fcb","592106","FMNH","Invertebrate Zoology","13723","Caribachlamys pellucens (Linnaeus, 1758)","Mollusca","Bivalvia","Pectinida","Pectinidae","","","TB-13723","T. H. Bean","","Bermuda","","","","","","","","No","","592106","","","","","1","","","05 Oct 1905","","",""
"916d8479-2e7f-466a-99cb-07cc34d3839e","592102","FMNH","Invertebrate Zoology","16435","Caribachlamys pellucens (Linnaeus, 1758)","Mollusca","Bivalvia","Pectinida","Pectinidae","","","TB-16435","T. H. Bean","North Atlantic","Bermuda","","","","","","","","No","","592102","","","","","1","","","28 Oct 1905","","",""
"bf61c415-0388-4456-98c9-850a78e84b2c","349913","FMNH","Invertebrate Zoology","13306","Chiton tuberculatus Linnaeus, 1758","Mollusca","Polyplacophora","Neoloricata","Chitonidae","","","FMNH13306","","","","","","","","","","","No","","349913","","","","","1","","","","","",""
"2f38bc60-3899-42ee-ada4-bfff9bb8c78b","349922","FMNH","Invertebrate Zoology","13307","Chiton tuberculatus Linnaeus, 1758","Mollusca","Polyplacophora","Neoloricata","Chitonidae","","","FMNH13306","","","","","","","","","","","No","","349922","","","","","1","","","","","",""
