"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"d26475e8-a85d-4416-8fba-e0ad709ca425","2822205","FMNH","Insects","FMNHINS 0002 822 205","Anotylus inustus Gravenhorst, 1806","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Albania","","","","adult unsexed","","","adult unsexed","No","","2822205","","","","","1","","","","","",""
"eba3e3c5-3943-4d5d-aa5f-d4302b640cf0","462444","FMNH","Invertebrate Zoology","128705","Cernuella virgata (da Costa, 1778)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH128705","H. Friedrich","","Albania","","","Skutari","","","","","No","","462444","","","","","6","","","","","",""
"e966a4be-15b0-4c21-89ed-00ffa4dec864","416351","FMNH","Invertebrate Zoology","38825","Cernuella protea (Ziegler in Rossmässler, 1838)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH38825","","","Albania","","","Prevesa","","","","","No","","416351","","","","","2","","","","","",""
"62f36468-f306-4617-9bb8-6222a24817d2","473187","FMNH","Invertebrate Zoology","163716","Chilostoma trizona inflatum (Kobelt, 1876)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH163716","","","Albania","","","Prokljet","","","","","No","","473187","","","","","1","","","","","",""
"ef1309f4-4be6-45d0-97a2-2e94af27a747","424243","FMNH","Invertebrate Zoology","48559","Chondrina arcadica arcadica (Reinhardt, 1881)","Mollusca","Gastropoda","Stylommatophora","Chondrinidae","","","FMNH48559","","","Albania","","","Karpenisi","","","","","No","","424243","","","","","1","","","","","",""
"23e3a9d2-c4ef-4f8a-b5e9-f2c21f27357c","472494","FMNH","Invertebrate Zoology","161401","Helicella rucotinavici","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","H-161401","Horst","","Albania","","","Gyrocaster","","","","","No","","472494","","","","","1","","","","","",""
"51743134-74a7-46ce-85e4-3f038fe79107","462655","FMNH","Invertebrate Zoology","128959","Helix lucorum Linnaeus, 1758","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH128959","","","Albania","","","Kiri-Tal  {Kiri-Valley}","","","","","No","","462655","","","","","1","","","","","",""
"a35aa0d8-6c14-4718-83bf-101761345955","462726","FMNH","Invertebrate Zoology","129032","Helix secernenda Rossmässler, 1837","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH129032","","","Albania","","","Valona","","","","","No","","462726","","","","","1","","","","","",""
"ef354142-88af-4266-9138-8b18b758a31e","415015","FMNH","Invertebrate Zoology","37142","Helix lucorum Linnaeus, 1758","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH37142","","","Albania","","","Skutari","","","","","No","","415015","","","","","1","","","","","",""
"25e541e8-a8d5-4aa8-8305-130471082012","415018","FMNH","Invertebrate Zoology","37145","Helix secernenda Rossmässler, 1837","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH37145","","","Albania","","","Zw. Scutarai & Seveli {Between Scutari and Seveli}","","","","","No","","415018","","","","","1","","","","","",""
"d3000c2e-638e-472b-85ee-68bd65a3018f","437632","FMNH","Invertebrate Zoology","76517","Helix lucorum Linnaeus, 1758","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH76517","","","Albania","","","","","","","","No","","437632","","","","","1","","","","","",""
"f2442e6e-bcbf-468d-bc6b-7010431384da","444367","FMNH","Invertebrate Zoology","93086","Helix figulina Rossmässler, 1839","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH93086","","","Albania","","","","","","","","No","","444367","","","","","1","","","","","",""
