"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"b1f99053-cc83-433d-be02-b270aab7e874","1757741","FMNH","Birds - Eggs","15355","Acanthis flavirostris","Chordata","Aves","Passeriformes","Fringillidae","","","","J. Macdonald","","China","Tibet","","Gyantse (north India)","","","","","No","","1757741","","","","","","","","07 Jul 1917","","",""
"8a075178-8e17-4cf8-bd11-dace6987031b","1760864","FMNH","Birds - Eggs","18479","Chrysolophus amherstiae","Chordata","Aves","Galliformes","Phasianidae","","","","L. Stilwell","","China","Szechuan","","Szechuan","","","","","No","","1760864","","","","","","","","15 Jun 1897","","",""
"a3b1fc2e-00b0-455a-83db-3ccca5a1124b","1762936","FMNH","Birds - Eggs","20555","Columba eversmanni","Chordata","Aves","Columbiformes","Columbidae","","","","W. Schluter","","China","","","Turkestan","","","","","No","","1762936","","","","","","","","27 May 1907","","",""
"3a21d041-0924-44f4-8728-ba06d4928fa9","1761051","FMNH","Birds - Eggs","18666","Falco cherrug milvipes","Chordata","Aves","Falconiformes","Falconidae","","","","W. Schluter","","China","Xinjiang","","Tian Shan Mts, Turkestan","","","","","No","","1761051","","","","","","","","11 Mar 1908","","",""
"c5e36352-beed-4f1f-ae6f-45563a16ac3a","1760828","FMNH","Birds - Eggs","18443","Ixobrychus sinensis","Chordata","Aves","Ciconiiformes","Ardeidae","","","","","","China","","","Amoy","","","","","No","","1760828","","","","","","","","21 May 1901","","",""
"6bb92f0d-9a8e-4552-981c-b65718d5e8f7","1762924","FMNH","Birds - Eggs","20543","Lanius collurio isabellinus","Chordata","Aves","Passeriformes","Laniidae","","","","W. Schluter","","China","Turkestan","","Kaschka-Su","","","","","No","","1762924","","","","","","","","11 Jun 1907","","",""
"26e435db-b9c5-4614-a0b1-c8abe6d3a364","1761115","FMNH","Birds - Eggs","18730","Lophura nycthemera oemeiensis","Chordata","Aves","Galliformes","Phasianidae","","","","L. Stilwell","","China","Szechuan","","Szechuan","","","","","No","","1761115","","","","","","","","27 May 1897","","",""
"016dd81f-5e2c-4130-b6e7-003fbfabba33","1761047","FMNH","Birds - Eggs","18662","Milvus migrans lineatus","Chordata","Aves","Falconiformes","Accipitridae","","","","","","China","","","Altai Mts","","","","","No","","1761047","","","","","","","","20 Apr 1902","","",""
"f71f33d4-1f6f-4bda-b9da-536250e7435e","1761057","FMNH","Birds - Eggs","18672","Milvus migrans lineatus","Chordata","Aves","Falconiformes","Accipitridae","","","","W. Schluter","","China","Xinjiang","","Korla","","","","","No","","1761057","","","","","","","","01 May 1906","","",""
"d042a164-e459-4eab-9b0e-a3c2f059d11b","1760861","FMNH","Birds - Eggs","18476","Phasianus colchicus shawii","Chordata","Aves","Galliformes","Phasianidae","","","","L. E. C. Galpin","","China","Xinjiang","","Khotan Daria","","","","","No","","1760861","","","","","","","","22 May 1902","","",""
"b25ad260-2e07-4164-9c99-acc08b29ea80","1761113","FMNH","Birds - Eggs","18728","Phasianus colchicus strauchi","Chordata","Aves","Galliformes","Phasianidae","","","","A. E. Enslie","","China","Shensi","","Shensi","","","","","No","","1761113","","","","","","","","31 Jul 1899","","",""
"bfcb1f50-f91a-46fc-895c-f0bf9002f2ba","1761136","FMNH","Birds - Eggs","18751","Phasianus colchicus satscheuensis","Chordata","Aves","Galliformes","Phasianidae","","","","E. Wurt","","China","Kansu","","Nan-Shan","","","","","No","","1761136","","","","","","","","02 May 1900","","",""
"0750ad0e-d8df-4dd5-88f6-4582fd6a1083","1761207","FMNH","Birds - Eggs","18822","Phylloscopus trochiloides viridanus","Chordata","Aves","Passeriformes","Sylviidae","","","","W. Schluter","","China","","","Turkestan","","","","","No","","1761207","","","","","","","","27 May 1909","","",""
"a13cf0e8-24d6-451a-be12-1f1c3f3f2e3f","1761187","FMNH","Birds - Eggs","18802","Saxicola torquata przewalskii","Chordata","Aves","Passeriformes","Turdidae","","","","","","China","Turkestan","","Turkestan","","","","","No","","1761187","","","","","","","","11 May 1908","","",""
"0da55087-6e53-4bf9-8b90-4305f22866fd","1761114","FMNH","Birds - Eggs","18729","Syrmaticus reevesii","Chordata","Aves","Galliformes","Phasianidae","","","","C. Czarnikow","","China","Shensi","","southeast","","","","","No","","1761114","","","","","","","","18 May 1903","","",""
"e9707b70-1780-4c3f-91dc-f002585a062c","1761398","FMNH","Birds - Eggs","19014","Tetraogallus himalayensis sewerzowi","Chordata","Aves","Galliformes","Phasianidae","","","","","","China","","","Sankinsroje, Turkestan","","","","","No","","1761398","","","","","","","","15 Jun 1906","","",""
"e5e316c5-6901-45ee-81ec-d2142479a08d","1761062","FMNH","Birds - Eggs","18677","Turdus viscivorus bonapartei","Chordata","Aves","Passeriformes","Turdidae","","","","W. Schluter","","China","Xinjiang","","Turkestan","","","","","No","","1761062","","","","","","","","15 May 1909","","",""
