"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"791e53d8-7290-4572-8a93-1743a8d99061","408537","FMNH","Invertebrate Zoology","11933","Invertebrata","Invertebrata","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJJSLI4608","J. R. Voight","","United States of America","Louisiana","","Dive JSL I 4608, Louisiana Slope, Miss Fan II","","","Formalin > 70% EtOH","","No","","408537","","","28.8411","-88.7578","2","","","16 Sep 2003","","",""
"cbfbfe7f-85ec-434a-8314-980679bd2325","565212","FMNH","Invertebrate Zoology","13413","Invertebrata","Invertebrata","","","","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","LW-13411","L. P. Woods","","United States of America","Washington","","Rocky Bay (or False Bay) San Juan Island, Puget Sound","","","unknown > 70% EtOH","","No","","565212","","","","","1","","","1937","","",""
"e4d4deda-fa6e-4ace-80d2-29bf8486fe2b","335896","FMNH","Invertebrate Zoology","13900","Invertebrata","Invertebrata","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJ-JSLII-3531","J. R. Voight","North Atlantic","United States of America","Louisiana","","Dive 3531","","","EtOH > 95% EtOH","","No","submersible grab","335896","","","27.7358","-91.247","1","","","19 Aug 2006","","",""
"fc4bcd54-9631-455b-846d-698ca04d4a88","335904","FMNH","Invertebrate Zoology","13904","Invertebrata","Invertebrata","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJ-JSLII-3531","J. R. Voight","North Atlantic","United States of America","Louisiana","","Dive 3531","","","EtOH > 95% EtOH","","No","submersible grab","335904","","","27.7358","-91.247","99","","","19 Aug 2006","","",""
"001dbf92-7ccb-428a-bc9c-2f9f9ef788fa","716231","FMNH","Invertebrate Zoology","14716","Invertebrata","Invertebrata","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","JD0904500-3","J. C. Drazen","","","","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","No","","716231","","","36.9033","-122.325","99","","","","","",""
"d5c66831-4ecf-4d41-9834-3865591466f1","2162175","FMNH","Invertebrate Zoology","14800","Invertebrata","Invertebrata","","","","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","VOIJJSLI4606","J. R. Voight","","United States of America","Louisiana","","Dive JSL I 4606, Louisiana Slope, Miss Trough","","","Formalin > 70% EtOH","","No","","2162175","","","28.5397","-89.8292","99","","","15 Sep 2003","","",""
"f404f9c4-e157-49e9-9b9d-ea8dbb5930fa","1819995","FMNH","Invertebrate Zoology","14832","Invertebrata","Invertebrata","","","","","","RGS16","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","Pacific","United States of America","California","","off Point Loma, San Diego, California","","","95% EtOH","","No","otter trawl","1819995","","","32.641","-117.398","1","","","07 Aug 2010","","",""
"938c2a71-a956-415f-bdc7-b6c5a1bff82b","552105","FMNH","Invertebrate Zoology","15275","Invertebrata","Invertebrata","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","FMNH15275","J. R. Voight","North Pacific","United States of America","Hawaii","","R/V NEW HORIZON 962-sta# 73, between Oahu & Kauai","","","10% Formalin > 70% EtOH","","Yes","Mother Tucker trawl","552105","","","21.3333","-158.333","1","","","03 Jul 1996","","","Yes"
"ed1d136f-4aa5-4902-8889-9d389deb87a2","2188455","FMNH","Invertebrate Zoology","15276","Invertebrata","Invertebrata","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","JD0910OCT2000-2","J. C. Drazen","","","","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","No","","2188455","","","36.6317","-122.385","5","","","","","",""
"3d48e385-e2bd-420e-b559-6f26aa8c9d8e","546695","FMNH","Invertebrate Zoology","278298","Invertebrata","Invertebrata","","","","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","VOIJW9704A12","J. R. Voight","North Pacific","United States of America","","","Sta. 12, off the coast of Oregon","","","10% Formalin > 70% EtOH; unknown > 70% EtOH","","No","otter trawl","546695","","","44.7633","-125.524","1","","","20 Apr 1997","","",""
"3525654b-142e-4d8d-bb19-f53722e68330","401260","FMNH","Invertebrate Zoology","4864","Invertebrata","Invertebrata","","","","","","VOIJW9704A29","J. R. Voight","North Pacific","United States of America","","","Sta. 29, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","401260","","","44.4744","-125.213","1","","","24 Apr 1997","","",""
"d4a8905b-fa2e-445c-ab49-b5328f56e6ad","402021","FMNH","Invertebrate Zoology","4883","Invertebrata","Invertebrata","","","","","","VOIJW9704A27","J. R. Voight","North Pacific","United States of America","","","Sta. 27, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402021","","","44.4747","-125.214","2","","","24 Apr 1997","","",""
"4a6c92fe-4e5d-4169-9939-abbac9e8495b","402022","FMNH","Invertebrate Zoology","4884","Invertebrata","Invertebrata","","","","","","VOIJW9704A18","J. R. Voight","North Pacific","United States of America","","","Sta. 18, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402022","","","44.4772","-125.207","2","","","22 Apr 1997","","",""
"27af2095-4e85-48eb-a7fd-ba391d1d9337","402023","FMNH","Invertebrate Zoology","4885","Invertebrata","Invertebrata","","","","","","VOIJW9704A21","J. R. Voight","North Pacific","United States of America","","","Sta. 21, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402023","","","44.4781","-125.204","1","","","22 Apr 1997","","",""
"166e1c7a-0df8-40fe-b679-5f2a93bfc625","401695","FMNH","Invertebrate Zoology","4967","Invertebrata","Invertebrata","","","","Erin Grey","","VOIJW9704A13","J. R. Voight","North Pacific","United States of America","","","Sta. 13, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","401695","","","44.7622","-125.522","1","","","20 Apr 1997","","",""
