"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"4b4eeeec-1ab1-4a1e-87b8-7dc84a5e16c9","3490750","FMNH","Insects","FMNHINS 0003 490 750","Dryops vienensis (Laporte de Castelnau, 1840)","Arthropoda","Insecta","Coleoptera","Dryopidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3490750","","","","","1","","","","","",""
"1e7b7b4c-83c2-40c5-9e29-9046721aecb0","3491061","FMNH","Insects","FMNHINS 0003 491 061","Dryops vienensis (Laporte de Castelnau, 1840)","Arthropoda","Insecta","Coleoptera","Dryopidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3491061","","","","","1","","","","","",""
"c6524283-ac8b-4131-a7cc-3032edecbab7","3491062","FMNH","Insects","FMNHINS 0003 491 062","Dryops vienensis (Laporte de Castelnau, 1840)","Arthropoda","Insecta","Coleoptera","Dryopidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3491062","","","","","1","","","","","",""
"7214d866-3e20-4c86-9197-befced6b3285","3721546","FMNH","Insects","FMNHINS 0003 721 546","Helophorus (Empleurus) nubilus Fabricius, 1777","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3721546","","","","","1","","","","","",""
"4a6b2160-c435-4e55-bdf6-aa4e1f1caeae","3721549","FMNH","Insects","FMNHINS 0003 721 549","Helophorus (Empleurus) nubilus Fabricius, 1777","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","Reitter","","","","","","adult unsexed","","","adult unsexed","No","","3721549","","","","","1","","","","","",""
"170a0964-1803-46b8-a0c6-189a4ff3591a","3721550","FMNH","Insects","FMNHINS 0003 721 550","Helophorus (Empleurus) nubilus Fabricius, 1777","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","Reitter","","","","","","adult unsexed","","","adult unsexed","No","","3721550","","","","","1","","","","","",""
"a8b80b15-941e-419f-907d-672554a54a82","811759","FMNH","Insects","FMNHINS 0000 811 759","Lasiocampa otus Drury","Arthropoda","Insecta","Lepidoptera","Lasiocampidae","","","Str-446","","","Georgia","","","Kachetia","adult unsexed","","","adult unsexed","No","","811759","","","","","2","","","","","",""
"e17315c2-74aa-4cae-bcab-2a66a19c57cc","808847","FMNH","Insects","FMNHINS 0000 808 847","Lycaena thersamon Esper","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-1612","F. Romanoff","","Georgia","","","Tbilisi","adult unsexed","","","adult unsexed","No","","808847","","","","","2","","","1891","","",""
"234e7bd1-b12a-47f2-b64f-eef4f8dc971d","2185184","FMNH","Insects","FMNHINS 0000 092 592","Nicrophorus sepultor Charpentier, 1825","Arthropoda","Insecta","Coleoptera","Silphidae","Dr. Derek S. Sikes : University of Alaska Museum - Department of Entomology","","","V. O. Kozminykh","","Georgia","","","2 km N Kiariak Trialeti Mts","adult unsexed","","","adult unsexed","No","","2185184","","","","","1","","","10 Aug 1987","","",""
"857714f3-6993-4e3a-bb50-5aeec46d484a","2185185","FMNH","Insects","FMNHINS 0000 092 593","Nicrophorus sepultor Charpentier, 1825","Arthropoda","Insecta","Coleoptera","Silphidae","Dr. Derek S. Sikes : University of Alaska Museum - Department of Entomology","","","V. O. Kozminykh","","Georgia","","","2 km N Kiariak Trialeti Mts","adult unsexed","","","adult unsexed","No","","2185185","","","","","1","","","10 Aug 1987","","",""
"b7f49382-0171-42ad-b1c6-9a954ce589a8","806888","FMNH","Insects","FMNHINS 0000 806 888","Pieris daplidice Linnaeus","Arthropoda","Insecta","Lepidoptera","Pieridae","","","Str-1657","F. Romanoff","","Georgia","","","Tbilisi","adult unsexed","","","adult unsexed","No","","806888","","","","","2","","","1897","","",""
"2f29dc32-84ef-41ba-8126-6dea102beb37","2176201","FMNH","Insects","FMNHINS 0000 080 734","Silpha (Silpha) obscura Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","Dr. Alfred F. Newton Jr. : Field Museum of Natural History - Department of Zoology","","","Korb","","Georgia","","","Chambobel, Achalzik","adult unsexed","","","adult unsexed","No","","2176201","","","","","1","","","24 Mar 1905","","",""
"25257c67-a2ea-4485-a0c9-525c158fba41","2176202","FMNH","Insects","FMNHINS 0000 080 735","Silpha (Silpha) obscura Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","Dr. Alfred F. Newton Jr. : Field Museum of Natural History - Department of Zoology","","","Korb","","Georgia","","","Chambobel, Achalzik","adult unsexed","","","adult unsexed","No","","2176202","","","","","1","","","24 Mar 1905","","",""
"2fe48b37-a793-4cfc-ae7a-7eedfc29f87f","2176203","FMNH","Insects","FMNHINS 0000 080 736","Silpha (Silpha) obscura Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","Dr. Alfred F. Newton Jr. : Field Museum of Natural History - Department of Zoology","","","Korb","","Georgia","","","Chambobel, Achalzik","adult unsexed","","","adult unsexed","No","","2176203","","","","","1","","","24 Mar 1905","","",""
"548a5104-123f-4743-9206-136b694ba5d2","2176204","FMNH","Insects","FMNHINS 0000 080 737","Silpha (Silpha) obscura Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","Dr. Alfred F. Newton Jr. : Field Museum of Natural History - Department of Zoology","","","Korb","","Georgia","","","Chambobel, Achalzik","adult unsexed","","","adult unsexed","No","","2176204","","","","","1","","","24 Mar 1905","","",""
"54102913-7446-4734-b5c4-3ab8ff2050b5","2176205","FMNH","Insects","FMNHINS 0000 080 738","Silpha (Silpha) obscura Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","Dr. Alfred F. Newton Jr. : Field Museum of Natural History - Department of Zoology","","","Korb","","Georgia","","","Chambobel, Achalzik","adult unsexed","","","adult unsexed","No","","2176205","","","","","1","","","24 Mar 1905","","",""
"6f237bd1-0b51-4214-9147-b351bf024dac","2182958","FMNH","Insects","FMNHINS 0000 080 739","Silpha (Silpha) obscura Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","Silphidae","Dr. Alfred F. Newton Jr. : Field Museum of Natural History - Department of Zoology","","","","","Georgia","","","Passanaur","adult unsexed","","","adult unsexed","No","","2182958","","","","","1","","","10 May 2012","","",""
"84122fa4-d2ee-4ad1-86de-ebf578a438de","812582","FMNH","Insects","FMNHINS 0000 812 582","Thyatira hedemani Christoph","Arthropoda","Insecta","Lepidoptera","Thyatiridae","","","Str-446","","","Georgia","","","Kachetia","adult unsexed","","","adult unsexed","No","","812582","","","","","2","","","","","",""
"8eb44c86-3ac2-4f37-88ee-0b7730d63dd2","810000","FMNH","Insects","FMNHINS 0000 810 000","Vanessa var. iodes Ochsenheimer","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-1657","F. Romanoff","","Georgia","","","Tbilisi","adult unsexed","","","adult unsexed","No","","810000","","","","","2","","","1897","","",""
