"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"6d623aaa-32d8-4ad4-bea3-bc7fe57193f9","2815188","FMNH","Invertebrate Zoology","14013","Pterygodermatites hymanae Jiménez & Patterson, 2012","Nematoda","Secernentea","Spirurida","Rictulariidae","","Paratype","FMNH-MAM174481","B. D. Patterson","","Perú","Cuzco","","Paucartambo, La Esperanza","","","4% buffered formaldehyde > 70% EtOH > lactophenol > 70% EtOH","","No","","2815188","","","-13.1777","-71.6045","4","","","01 Nov 2001","","",""
"b5b2dd73-69c5-4edb-b7ee-f7ae307a4c9b","2815216","FMNH","Invertebrate Zoology","14014","Pterygodermatites hymanae Jiménez & Patterson, 2012","Nematoda","Secernentea","Spirurida","Rictulariidae","","Paratype/Allotype","FMNH-MAM174481","B. D. Patterson","","Perú","Cuzco","","Paucartambo, La Esperanza","","","4% buffered formaldehyde > 70% EtOH > lactophenol > 70% EtOH","","No","","2815216","","","-13.1777","-71.6045","1","","","01 Nov 2001","","",""
"2c8927ad-d13c-416e-8470-d36cd18da26d","2815223","FMNH","Invertebrate Zoology","14015","Pterygodermatites hymanae Jiménez & Patterson, 2012","Nematoda","Secernentea","Spirurida","Rictulariidae","","Paratype","FMNH-MAM174481","B. D. Patterson","","Perú","Cuzco","","Paucartambo, La Esperanza","","","4% buffered formaldehyde > 70% EtOH > lactophenol > 70% EtOH","","No","","2815223","","","-13.1777","-71.6045","1","","","01 Nov 2001","","",""
"eb1d4ab4-6e28-45d9-9cbb-d9e726fbc0fc","2815231","FMNH","Invertebrate Zoology","14016","Pterygodermatites hymanae Jiménez & Patterson, 2012","Nematoda","Secernentea","Spirurida","Rictulariidae","","Paratype","FMNH-MAM174479","E. Suazo","","Perú","Cuzco","","Paucartambo, La Esperanza","","","4% buffered formaldehyde > 70% EtOH > lactophenol > 70% EtOH","","No","","2815231","","","-13.1777","-71.6045","4","","","25 Oct 2001","","",""
"f7b69f0c-93df-4de8-89d4-ffa58933e6a4","2815238","FMNH","Invertebrate Zoology","14017","Pterygodermatites hymanae Jiménez & Patterson, 2012","Nematoda","Secernentea","Spirurida","Rictulariidae","","Paratype","FMNH-MAM174479","E. Suazo","","Perú","Cuzco","","Paucartambo, La Esperanza","","","4% buffered formaldehyde > 70% EtOH > lactophenol > 70% EtOH","","No","","2815238","","","-13.1777","-71.6045","3","","","25 Oct 2001","","",""
"3ae48970-faf8-4bff-9399-232e6221c349","405249","FMNH","Invertebrate Zoology","7997","Nematoda","Nematoda","","","","","","CK-7997","C. Kalinowski","","Perú","","","Hacienda Cadena, Marcapata, Cuzco.","","","unknown > 70% EtOH","","No","","405249","","","","","3","","","27 Apr 1949","","",""
"d4549518-8556-4741-a5ed-8560c8021868","405251","FMNH","Invertebrate Zoology","7998","Nematoda","Nematoda","","","","","","CK-7998","C. Kalinowski","","Perú","","","Hacienda Cadena, Marcapata, Cuzco.","","","unknown > 70% EtOH","","No","","405251","","","","","5","","","05 May 1949","","",""
"28f0ba3d-08bc-4422-97a7-bb2af4db53ad","405253","FMNH","Invertebrate Zoology","7999","Nematoda","Nematoda","","","","","","CK-7999","C. Kalinowski","","Perú","","","Balceadero, Rio Nusiniscato, Marapata, Cuzco.","","","unknown > 70% EtOH","","No","","405253","","","","","99","","","27 May 1949","","",""
"14ddf638-5629-431e-92d3-8fd5a8756c15","405092","FMNH","Invertebrate Zoology","8038","Nematoda","Nematoda","","","","","","PH-8038","P. Hocking","","Peru","","","Loreto: Yarina Lake","","","unknown > 70% EtOH","","No","","405092","","","","","5","","","07 Jul 1962","","",""
"2a03e9ba-dcdf-411d-8482-bc8b535c999e","405585","FMNH","Invertebrate Zoology","8064","Nematoda","Nematoda","","","","","","KS-8064","K. P. Schmidt","","Peru","","","Lake Junin, Depto. Junin.","","","unknown > 70% EtOH","","No","","405585","","","","","99","",""," May 1939","","",""
