"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"cce6b66c-477a-4854-982d-8258d0a875ca","373727","FMNH","Insects","FMNHINS 0000 373 727","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","PR 61","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult male","","","adult male","No","","373727","","","18.3217","-65.82","3","","","22 Jul 1997","","",""
"1868b56b-d71e-4603-a671-aa7e213c2fb6","373760","FMNH","Insects","FMNHINS 0000 373 760","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 378","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult female","","","adult female","No","","373760","","","18.3217","-65.82","4","","","20 Jun 1991","","",""
"ae996837-ea7c-408c-a477-f53cf93700ad","373761","FMNH","Insects","FMNHINS 0000 373 761","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 431","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult female","","","adult female","No","","373761","","","18.3217","-65.82","1","","","29 Jul 1991","","",""
"bc4d78d8-b7c8-4486-8736-a3b2f422c646","374065","FMNH","Insects","FMNHINS 0000 374 065","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 372","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult female","","","adult female","No","","374065","","","18.3217","-65.82","1","","","19 Jun 1991","","",""
"313f2f51-6f0e-4fd6-96a2-742308337645","374071","FMNH","Insects","FMNHINS 0000 374 071","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 516","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult female","","","adult female","No","","374071","","","18.3217","-65.82","1","","","05 Jul 1992","","",""
"59f62a94-ada2-4bf3-afc6-facdba2b5cd0","374072","FMNH","Insects","FMNHINS 0000 374 072","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 383","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult female","","","adult female","No","","374072","","","18.3217","-65.82","1","","","21 Jun 1991","","",""
"e6c44ae8-2f48-48a7-b437-b0fd02274967","374116","FMNH","Insects","FMNHINS 0000 374 116","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 577","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374116","","","18.2757","-65.8374","1","","","03 Aug 1992","","",""
"8ac44a73-2a5f-42ef-a714-0279a87a75ac","374117","FMNH","Insects","FMNHINS 0000 374 117","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 583","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult female","","","adult female","No","","374117","","","18.3217","-65.82","2","","","04 Aug 1992","","",""
"29e8942a-9c40-4fc1-9f0b-0ce2e53e123c","374150","FMNH","Insects","FMNHINS 0000 374 150","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","PR 03","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult male","","","adult male","No","","374150","","","18.3217","-65.82","14","","","06 Jul 1997","","",""
"e8acb746-66c2-433f-82e6-672f83e25396","374151","FMNH","Insects","FMNHINS 0000 374 151","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","PR 10","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult male","","","adult male","No","","374151","","","18.3217","-65.82","1","","","07 Jul 1997","","",""
