"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"7a155597-df5e-4250-923f-a67438b1c747","1757150","FMNH","Birds - Eggs","14763","Ammodramus humeralis humeralis","Chordata","Aves","Passeriformes","Emberizidae","","","","E. R. Blake","","Brazil","Mato Grosso do Sul","","Fazenda Capao Bonito","","","","","No","","1757150","","","","","","","","14 Oct 1937","","",""
"1e9eb670-67d0-419a-83dd-9e49fb1bd76a","1746366","FMNH","Birds - Eggs","2480","Anodorhynchus hyacinthinus","Chordata","Aves","Psittaciformes","Psittacidae","","","","C. C. Sanborn","","Brazil","Mato Grosso","","Descalvados","","","","","No","","1746366","","1 image file","16.75","-57.7","","","","10 Aug 1927","","",""
"a1ca1020-30d3-40fe-ad51-3ce7950f69b2","1757149","FMNH","Birds - Eggs","14762","Caprimulgus parvulus parvulus","Chordata","Aves","Caprimulgiformes","Caprimulgidae","","","","E. R. Blake","","Brazil","Mato Grosso do Sul","","Fazenda Capao Bonito","","","","","No","","1757149","","","","","","","","02 Oct 1937","","",""
"4b73d3a1-6b2d-4c44-b201-ef14933989a6","1757139","FMNH","Birds - Eggs","14752","Cariama cristata","Chordata","Aves","Gruiformes","Cariamidae","","","","E. R. Blake","","Brazil","Mato Grosso do Sul","","Fazenda Capao Bonito","","","","","No","","1757139","","","","","","","","17 Sep 1937","","",""
"e9577e36-126b-4223-8216-b0410f4726b9","1757145","FMNH","Birds - Eggs","14758","Cariama cristata","Chordata","Aves","Gruiformes","Cariamidae","","","","E. R. Blake","","Brazil","Mato Grosso do Sul","","Fazenda Capao Bonito","","","","","No","","1757145",", ","2 image files","","","","","","07 Oct 1937","","",""
"647f5135-1a2b-4808-9663-ab1157e5740b","1746367","FMNH","Birds - Eggs","2481","Cathartes aura ruficollis","Chordata","Aves","Falconiformes","Cathartidae","","","","C. C. Sanborn","","Brazil","Mato Grosso","","Descalvados","","","","","No","","1746367","","","16.75","-57.7","","","","07 Aug 1927","","",""
"a47b3968-c6c1-4144-b2a3-b7d541619148","1757144","FMNH","Birds - Eggs","14757","Columbina talpacoti talpacoti","Chordata","Aves","Columbiformes","Columbidae","","","","E. R. Blake","","Brazil","Mato Grosso do Sul","","Fazenda Capao Bonito","","","","","No","","1757144","","","","","","","","08 Oct 1937","","",""
"7f47570c-ad0e-4fff-b126-291e836b931d","1757140","FMNH","Birds - Eggs","14753","Crotophaga ani","Chordata","Aves","Cuculiformes","Cuculidae","","","","E. R. Blake","","Brazil","Mato Grosso do Sul","","Fazenda Capao Bonito","","","","","No","","1757140","","","","","","","","24 Sep 1937","","",""
"da664836-ae09-4fe4-92d4-b8ea9b3835d0","1750501","FMNH","Birds - Eggs","7260","Crotophaga ani","Chordata","Aves","Cuculiformes","Cuculidae","","","","","","Brazil","Sao Paulo","","Santos","","","","","No","","1750501","","","","","","","","18 Oct 1892","","",""
"b7be160c-ba28-4c9d-ab1e-9cc5c6240c5d","1757143","FMNH","Birds - Eggs","14756","Furnarius rufus commersoni","Chordata","Aves","Passeriformes","Furnariidae","","","","E. R. Blake","","Brazil","Mato Grosso do Sul","","Fazenda Capao Bonito","","","","","No","","1757143","","","","","","","","05 Oct 1937","","",""
"4e33b77d-d673-4526-91db-2528d13157ec","1757151","FMNH","Birds - Eggs","14764","Furnarius rufus commersoni","Chordata","Aves","Passeriformes","Furnariidae","","","","E. R. Blake","","Brazil","Mato Grosso do Sul","","Fazenda Capao Bonito","","","","","No","","1757151","","","","","","","","28 Sep 1937","","",""
"0600f7be-e5e7-4429-8dee-9520173c2016","1746155","FMNH","Birds - Eggs","2269","Furnarius rufus commersoni","Chordata","Aves","Passeriformes","Furnariidae","","","","E. R. Blake","","Brazil","Mato Grosso do Sul","","Vaccaria, Fazenda Capao Bonita","","","","","No","","1746155","","","21.2833","-54.8167","","","","28 Sep 1937","","",""
"faa084d6-3b08-4695-82d2-55f4157a4244","1757147","FMNH","Birds - Eggs","14760","Guira guira","Chordata","Aves","Cuculiformes","Cuculidae","","","","E. R. Blake","","Brazil","Mato Grosso do Sul","","Fazenda Capao Bonito","","","","","No","","1757147","","","","","","","","16 Oct 1937","","",""
"d0d817ee-4270-4a49-99ee-9cdf6e33c833","1746153","FMNH","Birds - Eggs","2267","Guira guira","Chordata","Aves","Cuculiformes","Cuculidae","","","","E. R. Blake","","Brazil","Mato Grosso do Sul","","Vaccaria, Fazenda Capao Bonita","","","","","No","","1746153",", ","2 image files","21.2833","-54.8167","","","","16 Oct 1937","","","No"
"201285e1-3a93-472e-ba73-fd8f48f6ddda","1746785","FMNH","Birds - Eggs","2899","Rhea americana","Chordata","Aves","Rheiformes","Rheidae","","","","E. R. Blake","","Brazil","Mato Grosso","","","","","","","No","","1746785","","","","","","","","17 Sep 1937","","",""
"5f5a4bfc-3232-4172-a023-cce947a33b39","1746786","FMNH","Birds - Eggs","2900","Rhea americana","Chordata","Aves","Rheiformes","Rheidae","","","","E. R. Blake","","Brazil","Mato Grosso","","","","","","","No","","1746786","","","","","","","","24 Sep 1937","","",""
"5598c01c-59b7-40be-ad14-a1f9861dc9a7","1746787","FMNH","Birds - Eggs","2901","Rhea americana","Chordata","Aves","Rheiformes","Rheidae","","","","E. R. Blake","","Brazil","Mato Grosso","","","","","","","No","","1746787","","","","","","","","04 Sep 1937","","",""
"d915eb9b-348d-4409-83f9-0b1541efa4fb","1757138","FMNH","Birds - Eggs","14751","Rhynchotus rufescens rufescens","Chordata","Aves","Tinamiformes","Tinamidae","","","","E. R. Blake","","Brazil","Mato Grosso do Sul","","Fazenda Capao Bonito","","","","","No","","1757138","","","","","","","","24 Sep 1937","","",""
