"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"720e82ae-db83-453f-8a68-0ca0a0ed75ef","705660","FMNH","Insects","FMNHINS 0000 050 746","Solenopsis Westwood, 1841","Arthropoda","Insecta","Hymenoptera","Formicidae","Dr. Corrie S. Moreau : Cornell University - Department of Entomology","","","R. H. Pine","","","","","","adult female - worker","","","adult female - worker","No","","705660","","","18.4","-64.65","1","","","","","",""
"6240710c-8138-48a1-ba5a-07e192d7ea46","710342","FMNH","Insects","FMNHINS 0000 057 665","Myrmicinae","Arthropoda","Insecta","Hymenoptera","Formicidae","Dr. Corrie S. Moreau : Cornell University - Department of Entomology","","","R. H. Pine","","","","","","adult female - worker","","","adult female - worker","No","","710342","","","18.4","-64.65","1","","","","","",""
"639d968b-8f7a-4cee-871c-2c04c89fff49","712070","FMNH","Insects","FMNHINS 0000 062 033","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","R. H. Pine","","","","","","adult male","","","adult male","No","","712070","","","18.427","-64.6208","1","","","","","",""
"0855c799-ffca-4860-8146-3264660c24f5","712078","FMNH","Insects","FMNHINS 0000 062 034","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","R. H. Pine","","","","","","adult male","","","adult male","No","","712078","","","18.427","-64.6208","1","","","","","",""
"8068441e-f60b-463d-9690-4b3c0078dec0","712080","FMNH","Insects","FMNHINS 0000 062 035","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","R. H. Pine","","","","","","adult male","","","adult male","No","","712080","","","18.427","-64.6208","1","","","","","",""
"e9811dcd-de43-4805-b270-8077ab1f7cc5","712082","FMNH","Insects","FMNHINS 0000 062 036","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","R. H. Pine","","","","","","adult female - worker","","","adult female - worker","No","","712082","","","18.5113","-64.3941","1","","","","","",""
"f60edf22-0069-4038-923e-f925b181223d","712092","FMNH","Insects","FMNHINS 0000 062 037","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","R. H. Pine","","","","","","adult male","","","adult male","No","","712092","","","18.427","-64.6208","1","","","","","",""
"56f012d6-2609-433a-bd79-a6d14070d6b6","712438","FMNH","Insects","FMNHINS 0000 062 156","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","R. H. Pine","","","","","","adult female - alate queen","","","adult female - alate queen","No","","712438","","","18.4","-64.65","1","","","","","",""
"277dd369-dba3-40ca-bbc8-d68047b76117","2337161","FMNH","Insects","FMNHINS 0000 105 415","Myrmicinae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","R. H. Pine","","","","","","adult female - worker","","","adult female - worker","No","","2337161","","","18.4","-64.65","1","","","","","",""
"ffe5439b-b079-4597-89b0-b7bf28860ee3","2337162","FMNH","Insects","FMNHINS 0000 105 420","Myrmicinae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","R. H. Pine","","","","","","adult female - worker","","","adult female - worker","No","","2337162","","","18.4","-64.65","1","","","","","",""
