"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"ac818952-e545-4219-a934-936831afc852","407793","FMNH","Invertebrate Zoology","11125","Folliculinopsis sp.","Ciliophora","Heterotrichea","Heterotrichida","Folliculinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3940.6","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3940, SS Green chamber","","","70% EtOH","","No","suction sampler","407793","","","12.7117","-103.908","1","","","21 Nov 2003","","",""
"8bae8566-3ac3-4bd4-bcd8-e476101f3f6a","409260","FMNH","Invertebrate Zoology","12706","Folliculinopsis sp.","Ciliophora","Heterotrichea","Heterotrichida","Folliculinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044J","M. Daly","North Pacific","","","","Dive 4044, multi-chamber suction sampler; Gorda Ridge, GR-14","","","Formalin > 70% EtOH","","No","","409260","","","42.7544","-126.709","99","","","31 Aug 2004","","",""
"132f64df-3f22-49b3-b202-3fc26830f5f2","409317","FMNH","Invertebrate Zoology","12745","Folliculinopsis sp.","Ciliophora","Heterotrichea","Heterotrichida","Folliculinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044J","M. Daly","North Pacific","","","","Dive 4044, multi-chamber suction sampler; Gorda Ridge, GR-14","","","95% EtOH","","No","","409317","","","42.7544","-126.709","99","","","31 Aug 2004","","",""
"7ed0983a-cf86-42c4-824e-03487de96dc3","409119","FMNH","Invertebrate Zoology","12756","Folliculinopsis sp.","Ciliophora","Heterotrichea","Heterotrichida","Folliculinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044J","M. Daly","North Pacific","","","","Dive 4044, multi-chamber suction sampler; Gorda Ridge, GR-14","","","Formalin > 70% EtOH","","No","","409119","","","42.7544","-126.709","99","","","31 Aug 2004","","",""
"7b66d9d1-d8fb-4522-86cc-3a5bb0e37213","409128","FMNH","Invertebrate Zoology","12764","Folliculinopsis sp.","Ciliophora","Heterotrichea","Heterotrichida","Folliculinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044J","M. Daly","North Pacific","","","","Dive 4044, multi-chamber suction sampler; Gorda Ridge, GR-14","","","Formalin > 70% EtOH","","No","","409128","","","42.7544","-126.709","99","","","31 Aug 2004","","",""
"7ee4ba0b-b432-4439-b8c4-3fb518bb9188","409137","FMNH","Invertebrate Zoology","12773","Folliculinopsis sp.","Ciliophora","Heterotrichea","Heterotrichida","Folliculinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044J","M. Daly","North Pacific","","","","Dive 4044, multi-chamber suction sampler; Gorda Ridge, GR-14","","","95% EtOH","","No","","409137","","","42.7544","-126.709","99","","","31 Aug 2004","","",""
"80790e04-ada3-4b28-a7fd-d7b6c51cf449","409370","FMNH","Invertebrate Zoology","12826","Folliculinopsis sp.","Ciliophora","Heterotrichea","Heterotrichida","Folliculinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044J","M. Daly","North Pacific","","","","Dive 4044, multi-chamber suction sampler; Gorda Ridge, GR-14","","","95% EtOH","","No","","409370","","","42.7544","-126.709","99","","","31 Aug 2004","","",""
"b5987f2f-78b8-45aa-ac68-eae3d6a2700b","408926","FMNH","Invertebrate Zoology","13119","Folliculinopsis sp.","Ciliophora","Heterotrichea","Heterotrichida","Folliculinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044A","M. Daly","North Pacific","","","","Dive 4044; Gorda Ridge, GR-14, on margin of hydrothermal vent field in basalt ta","","","95% EtOH","","No","submersiblepelagic sampler","408926","","","42.7542","-126.709","99","","","31 Aug 2004","","",""
"a90f9d9e-d711-4d5a-9e9b-d705aa52cae6","409211","FMNH","Invertebrate Zoology","13165","Folliculinopsis sp.","Ciliophora","Heterotrichea","Heterotrichida","Folliculinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4045D","J. R. Voight","North Pacific","","","","Dive 4045, multi-chamber suction sampler, green chamber; Juan de Fuca Ridge, End","","","Formalin > 70% EtOH","","No","","409211","","","47.9467","-129.097","99","","","02 Sep 2004","","",""
"133604ab-f5a3-4bbb-a6a7-a82f7c7919b3","599278","FMNH","Invertebrate Zoology","14363","Folliculinopsis sp.","Ciliophora","Heterotrichea","Heterotrichida","Folliculinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJ-2002-4","J. R. Voight","","","","","","","","Formalin > 70% EtOH","","No","tube worm grab","599278","","","47.9491","-129.099","50","","","21 Sep 2002","","",""
