"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"11f666e8-8005-45a5-89ec-73859e03e3f2","370756","FMNH","Insects","FMNHINS 0000 370 756","Anastrebla nycteridis Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-1048/1056","R. S. Casebeer","","Costa Rica","Cartago","","Moravia De Chirripo, Hacienda Moravia 2 mi SW","adult male","","","adult male","No","","370756","","","","","1","","","23 Oct 1962","","",""
"41126a85-59eb-4c7b-b755-6e894aab6164","370905","FMNH","Insects","FMNHINS 0000 370 905","Anastrebla mattadeni Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-1758/1762","R. S. Casebeer","","Costa Rica","Alajuela","","13 mi N Arenal, Las grutas Del Venado","adult female","","","adult female","No","","370905","","","","","1","","","09 Apr 1963","","",""
"186e9c25-e4b8-4633-a28d-8232461f9226","371159","FMNH","Insects","FMNHINS 0000 371 159","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-2884","","","Costa Rica","Puntarenas","","Monteverde","adult male","","","adult male","No","","371159","","","10.281","-84.8278","1","","","16 May 1964","","",""
"c11f8a60-6cf2-41f3-b95e-1e0a37358058","374623","FMNH","Insects","FMNHINS 0000 374 623","Anastrebla mattadeni Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","DEW 6304-6311","D. E. Wilson, R. M. Timm","","Costa Rica","Heredia","","PN Braulio Carrillo, 1 km S, 11.5 km E San Miguel","adult male","","","adult male","No","","374623","","","10.046","-84.0064","9","","","02 Apr 1986","","",""
"c7914122-3c31-4276-b652-50ad91f7663d","374624","FMNH","Insects","FMNHINS 0000 374 624","Anastrebla mattadeni Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","DEW 6325","D. E. Wilson, R. M. Timm","","Costa Rica","Heredia","","PN Braulio Carrillo, 1 km S, 11.5 km E San Miguel","adult male","","","adult male","No","","374624","","","10.046","-84.0064","1","","","03 Apr 1986","","",""
"38e56431-f591-41cd-bc79-f45ca7936cfd","374625","FMNH","Insects","FMNHINS 0000 374 625","Anastrebla mattadeni Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MT 4","M. Tschapka","","Costa Rica","Heredia","","Virgen del Socorro, adjacent to Braulio Carillio National Park","adult male","","","adult male","No","","374625","","","","","1","","","10 Nov 1995","","",""
"fa37fb37-7a0f-4dcf-9561-d40103abeb88","374626","FMNH","Insects","FMNHINS 0000 374 626","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","RKL 0001a","R. K. LaVal","","Costa Rica","Puntarenas","","Monteverde","adult male","","","adult male","No","","374626","","","10.281","-84.8278","2","","","13 Aug 1973","","",""
"3606d29d-2665-437e-b97b-0b25e8322a98","374629","FMNH","Insects","FMNHINS 0000 374 629","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MT 6","M. Tschapka","","Costa Rica","Heredia","","Virgen del Socorro, adjacent to Braulio Carillio National Park","adult female","","","adult female","No","","374629","","","","","1","","","10 Nov 1995","","",""
"a0998d66-f1ee-41a2-802e-b936b8681cfc","374630","FMNH","Insects","FMNHINS 0000 374 630","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MT 7","M. Tschapka","","Costa Rica","Heredia","","Virgen del Socorro, adjacent to Braulio Carillio National Park","adult male","","","adult male","No","","374630","","","","","2","","","10 Nov 1995","","",""
"a0ac6c29-123b-4a46-a047-13a2ae9e2aa7","374641","FMNH","Insects","FMNHINS 0000 374 641","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MT 180","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","374641","","","10.3991","-84.0239","","","","03 Oct 1994","","",""
"8fe91ee0-380f-4ba1-887b-b65afc9b0c6a","374642","FMNH","Insects","FMNHINS 0000 374 642","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MT 187","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","374642","","","10.3991","-84.0239","","","","07 Feb 1995","","",""
"6b8ee77b-5249-4515-8b01-8fa5e8fff9e5","374643","FMNH","Insects","FMNHINS 0000 374 643","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MT 195","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","374643","","","10.3991","-84.0239","","","","07 Feb 1996","","",""
"fd640a53-ef02-4194-b1aa-eff9bd22eeb7","374644","FMNH","Insects","FMNHINS 0000 374 644","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MT 189","M. Tschapka","","Costa Rica","Heredia","","Virgen del Socorro, adjacent to Braulio Carillio National Park","","","","","No","","374644","","","","","","","","10 Nov 1995","","",""
"04b3c483-757a-487a-afa8-24fe4dd00642","374645","FMNH","Insects","FMNHINS 0000 374 645","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MT 200","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","374645","","","10.3991","-84.0239","1","","","16 Feb 1996","","",""
"7af37b8c-94db-40fc-b4e9-d05970323479","374646","FMNH","Insects","FMNHINS 0000 374 646","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MT 193","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","374646","","","10.3991","-84.0239","","","","19 Jan 1996","","",""
"192a5da3-0834-405e-903a-bcb27d8a90dd","374647","FMNH","Insects","FMNHINS 0000 374 647","Anastrebla modestini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MT 194","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","374647","","","10.3991","-84.0239","","","","27 Jan 1996","","",""
"0105b767-781a-4ded-8c65-f9fcac977ce8","374648","FMNH","Insects","FMNHINS 0000 374 648","Anastrebla nycteridis Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MT 122","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult female","","","adult female","No","","374648","","","10.3991","-84.0239","1","","","19 Jan 1996","","",""
"fe740e4d-0481-4436-b625-21f676f41c9f","374649","FMNH","Insects","FMNHINS 0000 374 649","Anastrebla nycteridis Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MT 124","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","374649","","","10.3991","-84.0239","","","","19 Jan 1996","","",""
"d2744d39-039f-4d9d-a27b-52bf7fcb1463","374650","FMNH","Insects","FMNHINS 0000 374 650","Anastrebla nycteridis Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","DEW 6317","D. E. Wilson, R. M. Timm","","Costa Rica","Heredia","","PN Braulio Carrillo, 1 km S, 11.5 km E San Miguel","adult male","","","adult male","No","","374650","","","10.046","-84.0064","2","","","02 Apr 1986","","",""
"09b4fc99-1e21-4364-b311-384a1efead52","374651","FMNH","Insects","FMNHINS 0000 374 651","Anastrebla nycteridis Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","DEW 6340","D. E. Wilson, R. M. Timm","","Costa Rica","Heredia","","PN Braulio Carrillo, 1 km S, 11.5 km E San Miguel","adult female","","","adult female","No","","374651","","","10.046","-84.0064","1","","","04 Apr 1986","","",""
"f801cf70-5246-4ac8-8e86-31275818460d","374652","FMNH","Insects","FMNHINS 0000 374 652","Anastrebla nycteridis Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","DEW 6373-80","D. E. Wilson, R. M. Timm","","Costa Rica","Heredia","","PN Braulio Carrillo, 1 km S, 11.5 km E San Miguel","adult male","","","adult male","No","","374652","","","10.046","-84.0064","5","","","04 Apr 1986","","",""
"8fc5912c-6d52-4e1d-be36-91e33038853a","374653","FMNH","Insects","FMNHINS 0000 374 653","Anastrebla nycteridis Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","KA 2049","K. A. Arnold","","Costa Rica","Cartago","","Turrialba, I.I.C.A.","adult female","","","adult female","No","","374653","","","9.88933","-83.6566","1","","","13 Mar 1965","","",""
