"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"c64e1fe4-d010-4bab-b5e4-5ea9d3df0c1e","380054","FMNH","Invertebrate Zoology","38311","Acrosterigma flavum (Linnaeus, 1758)","Mollusca","Bivalvia","Cardiida","Cardiidae","","","HF-38311","H. Field","","Arabia","","","5 mi. S. of Dubai, Trucial coast of Oman","","","","","No","","380054","","","","","3","","","1950","","",""
"52b76607-e469-4f9c-aa76-c49223b1f7e9","569057","FMNH","Invertebrate Zoology","144219","Bernaya teulerei (Cazenavette, 1846)","Mollusca","Gastropoda","Littorinimorpha","Cypraeidae","","","FMNH144219","","","Arabia","","","Mocha","","","","","No","","569057","","","","","1","","","","","",""
"7c1d6cd4-0690-408a-b5a1-b7fc035e240c","603895","FMNH","Fishes","4003","Cephalopholis sonnerati","Chordata","Actinopterygii","Perciformes","Serranidae","Dr. Phillip C. Heemstra : J.L.B. Smith Institute of Ichthyology","","Z4003","","","Arabia","","","","","","","","No","","603895","","","","","1","alc","","","","",""
"65094081-7b61-4fb2-843e-ba7d8f5031cc","460802","FMNH","Invertebrate Zoology","125770","Cerastua schweinfurthi (E. von Martens, 1895)","Mollusca","Gastropoda","Stylommatophora","Cerastidae","","","FMNH125770","","","Arabia","","","Menalia, South Arabia","","","","","No","","460802","","","","","1","","","","","",""
"9ca9d6c0-86ac-4b30-a3b4-dfc03e019cb4","462075","FMNH","Invertebrate Zoology","128180","Cerastua schweinfurthi (E. von Martens, 1895)","Mollusca","Gastropoda","Stylommatophora","Cerastidae","","Paratype","FMNH128180","","","Arabia","","","Menaha","","","","","No","","462075","","","","","2","","","","","",""
"5b9c26f6-8705-4f30-899d-64693b1569cf","423736","FMNH","Invertebrate Zoology","48103","Cerastua schweinfurthi (E. von Martens, 1895)","Mollusca","Gastropoda","Stylommatophora","Cerastidae","","","FMNH48103","","","Arabia","","","Menaha, {S. Arabia}","","","","","No","","423736","","","","","4","","","","","",""
"bf8199af-166a-4f1a-8f60-009e0b772b06","603880","FMNH","Fishes","3988","Clupea venenosa","Chordata","Actinopterygii","Clupeiformes","Clupeidae","","","FS-1","","","Arabia","","","","","","","","No","","603880","","","","","2","alc","","","","",""
"cfb83b55-cfca-478f-a886-68ab605ee3bd","569538","FMNH","Invertebrate Zoology","150577","Conus magnificus Reeve, 1843","Mollusca","Gastropoda","Neogastropoda","Conidae","","","FMNH150577","D. T. Bosch","","Arabia","","","Muscat, Gulf of Oman","","","","","No","","569538","","","","","3","","","","","",""
"5a947323-5c54-4305-8fb3-ab38542de0e9","570322","FMNH","Invertebrate Zoology","156789","Conus coronatus Gmelin, 1791","Mollusca","Gastropoda","Neogastropoda","Conidae","","","DB-156789","D. Bosch","","Arabia","","","Muscat, Gulf of Oman, S.E. Arabia","","","","","No","","570322","","","","","1","","","","","",""
"d029ea56-ca11-426e-b275-c4c200970aca","570323","FMNH","Invertebrate Zoology","156801","Conus magnificus Reeve, 1843","Mollusca","Gastropoda","Neogastropoda","Conidae","","","FMNH156801","","","Arabia","","","Muscat, Gulf of Oman, S.E. Arabia","","","","","No","","570323","","","","","1","","","","","",""
"551e5770-3f7c-473e-8b23-ab2ba23a1f81","570850","FMNH","Invertebrate Zoology","165063","Conus sieboldii Reeve, 1848","Mollusca","Gastropoda","Neogastropoda","Conidae","Dr. Alan J. Kohn","","TD-165063","T. Dranga","","Arabia","","","Guld of Aden","","","","","No","","570850","","","","","1","","","1949","","",""
"b3be0bb9-6adb-4f97-bd06-2f37e675f93d","561655","FMNH","Invertebrate Zoology","2987","Conus rattus Hwass, 1792","Mollusca","Gastropoda","Neogastropoda","Conidae","","","DE-2987","D. G. Elliot","","Arabia","","","Aden","","","","","No","","561655","","","","","1","","","1896","","",""
"7eeb5164-b76d-4d6d-9874-57a2c72fc753","566824","FMNH","Invertebrate Zoology","63445","Conus monachus Linnaeus, 1758","Mollusca","Gastropoda","Neogastropoda","Conidae","","","FMNH63445","","","Arabia","","","","","","","","No","","566824","","","","","2","","","","","",""
"ae79bc4b-2be2-4a35-9b15-fafe3e5dea19","633409","FMNH","Fishes","54279","Discognathus lamta","Chordata","Actinopterygii","Cypriniformes","Cyprinidae","","","Z54279","C. von Erlanger, O. R. Neumann","","Arabia","","","South:  Wadi el Kebir near Haith al him Latradj","","","","","No","","633409","","","","","7","alc","","","","",""
"93ffc0fe-f37e-4e91-aa03-7abf719d7117","603898","FMNH","Fishes","4006","Epinephelus stoliczkae","Chordata","Actinopterygii","Perciformes","Serranidae","","","FS-33","","","Arabia","","","Gischen","","","","","No","","603898","","","","","1","alc","","","","",""
"d8a422cd-987b-4e47-9de3-8be780e1a3ca","400590","FMNH","Invertebrate Zoology","1222","Esperia centerenii Liebank","Porifera","Demospongiae","Poecilosclerida","Mycalidae","","","FMNH1222","","","Arabia","","","","","","unknown > 70% EtOH","","No","","400590","","","","","1","","","","","",""
"fbdd3304-e7e1-4058-ae8b-b45e60cc6139","458796","FMNH","Invertebrate Zoology","123449","Euryptyxis labiosa (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Cerastidae","","","B-123449","Bent","","Arabia","","","Senna","","","","","No","","458796","","","","","1","","","","","",""
"69325796-9ecb-419f-bddc-0d740e0cf808","424008","FMNH","Invertebrate Zoology","48300","Euryptyxis labiosa (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Cerastidae","","","FMNH48300","","","Arabia","","","Sennai SW Arabia","","","","","No","","424008","","","","","1","","","","","",""
"f687fe67-ecfd-44e0-8435-b0e2417b15fa","434993","FMNH","Invertebrate Zoology","71500","Euryptyxis labiosa (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Cerastidae","","","FMNH71500","","","Arabia","","","Aden:  South Arabia","","","","","No","","434993","","","","","2","","","","","",""
"58a665aa-2561-4640-a930-3fa3406366c1","603906","FMNH","Fishes","4014","Lethrinus mahsenoides","Chordata","Actinopterygii","Perciformes","Lethrinidae","","","FS-1","","","Arabia","","","","","","","","No","","603906","","","","","1","alc","","","","",""
"efbbb7f6-2407-43bc-8673-929593d0baa9","603907","FMNH","Fishes","4015","Lethrinus nebulosus","Chordata","Actinopterygii","Perciformes","Lethrinidae","","","FS-1","","","Arabia","","","","","","","","No","","603907","","","","","1","alc","","","","",""
"03200818-3e0b-4dc1-af78-1ac1a062fbaf","603909","FMNH","Fishes","4017","Lutjanus coeruleolineatus","Chordata","Actinopterygii","Perciformes","Lutjanidae","","","FS-33","","","Arabia","","","Gischen","","","","","No","","603909","","","","","1","alc","","","","",""
"9ebb01e6-8617-4210-af75-f7e21477dd8d","591700","FMNH","Invertebrate Zoology","2411","Mimachlamys sanguinea (Linnaeus, 1758)","Mollusca","Bivalvia","Pectinida","Pectinidae","","","FS-1","","","Arabia","","","","","","","","No","","591700","","","","","2","","","","","",""
"350b1b60-7191-428f-a9b3-8f59209e8e39","591702","FMNH","Invertebrate Zoology","38304","Mimachlamys sanguinea (Linnaeus, 1758)","Mollusca","Bivalvia","Pectinida","Pectinidae","","","HF-38304","H. Field","","Arabia","","","5 mi. S. of Dubai, Trucial coast of Oman","","","","","No","","591702","","","","","1","","","1950","","",""
"5ad34900-ac5d-45dc-8c29-1f9643440e42","603913","FMNH","Fishes","4021","Mugil tade","Chordata","Actinopterygii","Perciformes","Mugilidae","","","FS-1","","","Arabia","","","","","","","","No","","603913","","","","","2","alc","","","","",""
"872e575f-c416-4dde-a584-a2771ff576dc","571470","FMNH","Invertebrate Zoology","170594","Mytilus","Mollusca","Bivalvia","Mytilida","Mytilidae","","","FMNH170594","J. Sohn","","Arabia","","","Gulf of Aqaba","","","unknown > 70% EtOH","","No","","571470","","","","","2","","","1972","","",""
"3c3fd189-1b8f-4a99-ba3f-c82e40fb81cc","603874","FMNH","Fishes","3982","Nematalosa arabica","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Dr. Gareth J. Nelson : American Museum of Natural History - Department of Ichthyology","","FS-1","","","Arabia","","","","","","","","No","","603874","","","","","1","alc","","","","",""
"35527dd8-9527-41b7-b435-7a031cc07c44","386921","FMNH","Invertebrate Zoology","319109","Persicula masirana (Roth & Petit, 1972)","Mollusca","Gastropoda","Neogastropoda","Cystiscidae","","","FMNH319109","","","","","","","","","","","No","","386921","","","","","1","","","","","",""
"0c634b16-cc41-4f57-a3cd-d757ae72359d","4623046","FMNH","Invertebrate Zoology","277","Pocillopora damicornis (Linnaeus, 1758)","Cnidaria","Anthozoa","Scleractinia","Pocilloporidae","","","Z4003","","","Arabia","","","","","","","","No","","4623046","","","","","7","","","","","",""
"23b1d2aa-b0a2-4c92-a2da-16fad002725e","603925","FMNH","Fishes","4033","Pomadasys stridens","Chordata","Actinopterygii","Perciformes","Haemulidae","","","FS-1","","","Arabia","","","","","","","","No","","603925","","","","","2","alc","","","","",""
"16c521db-e77a-4c10-909c-fa9275028c75","603933","FMNH","Fishes","4041","Saurida tumbil","Chordata","","","Synodontidae","","","FS-1","","","Arabia","","","","","","","","No","","603933","","","","","1","alc","","","","",""
"347d7843-b857-4e80-86e9-88af0acff373","603941","FMNH","Fishes","4049","Sillago sihama","Chordata","Actinopterygii","Perciformes","Sillaginidae","","","FS-1","","","Arabia","","","","","","","","No","","603941","","","","","2","alc","","","","",""
"5d5434be-4221-4975-b412-17703dcfd1a9","385592","FMNH","Invertebrate Zoology","38308","Spondylus foliaceus Schreibers, 1793","Mollusca","Bivalvia","Pectinida","Spondylidae","","","HF-38308","H. Field","","Arabia","","","15 mi. S. Of Dubai, Trucial coast of Oman","","","","","No","","385592","","","","","1","","","1950","","",""
"31a07a38-c25d-4125-8715-52ff9ad44b4c","400594","FMNH","Invertebrate Zoology","1239","Suberites flavus","Porifera","Demospongiae","Hadromerida","Suberitidae","","","FMNH1239","","","Arabia","","","","","","unknown > 70% EtOH","","No","","400594","","","","","1","","","","","",""
"ece0b646-e76d-40a4-b05e-a752eec46226","4595661","FMNH","Invertebrate Zoology","1151","Tetraclita porosa (Gmelin, 1790)","Arthropoda","Thecostraca","Balanomorpha","Tetraclitidae","","","FMNH2411","","","Arabia","","","Aden","","","","","No","","4595661","","","","","25","","","","","",""
"ead76996-82c4-48e7-9ede-cc9754c3b0ac","459409","FMNH","Invertebrate Zoology","123659","Zootecus insularis pullus (Gray)","Mollusca","Gastropoda","Stylommatophora","Subulinidae","","","R-123659","Russell","","Arabia","","","Aden","","","","","No","","459409","","","","","7","","","","","",""
"2d8db80b-6909-45f8-bc9e-ba44f901d499","424096","FMNH","Invertebrate Zoology","48404","Zootecus insularis (Ehrenberg)","Mollusca","Gastropoda","Stylommatophora","Subulinidae","","","FMNH48404","","","Arabia","","","Muscat {Oman, SE Arabia}","","","","","No","","424096","","","","","5","","","","","",""
"6692dfe4-3b86-4501-be6d-f5e31ea6f735","424101","FMNH","Invertebrate Zoology","48409","Zootecus insularis adenensis (L. Pfeiffer)","Mollusca","Gastropoda","Stylommatophora","Subulinidae","","","FMNH48409","","","Arabia","","","Aden","","","","","No","","424101","","","","","2","","","","","",""
"30437252-f748-4c71-b9c4-d4939ba20551","438817","FMNH","Invertebrate Zoology","80427","Zootecus insularis (Ehrenberg)","Mollusca","Gastropoda","Stylommatophora","Subulinidae","","","ZB-80427","Z. R. Beydown","","Arabia","","","Rut'al Khali, South Arabia","","","","","No","","438817","","","17.65","8.6333","2","",""," Feb 1919","","",""
