"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"075a217e-8355-40a7-8202-ce7ebf1f3f9d","380051","FMNH","Invertebrate Zoology","150605","Acrosterigma lacunosum","Mollusca","Bivalvia","Cardiida","Cardiidae","","","DB-150546","D. Bosch","","Oman","","","Muscat, Gulf of Oman","","","","","No","","380051","","","","","2","","","1967","","",""
"87ad17a9-042c-4695-a35a-4957285f2439","559162","FMNH","Invertebrate Zoology","308013","Acteon eloiseae Abbott, 1973","Mollusca","Gastropoda","","Acteonidae","","","FMNH308013","E. Bosch","","Oman","","","Masirah Island","","","","","No","","559162","","","","","1","","","","","",""
"6c3c9d87-8626-4023-afd4-6d0c3d4a1b5c","469429","FMNH","Invertebrate Zoology","150592","Architectonica perspectiva (Linnaeus, 1758)","Mollusca","Gastropoda","","Architectonicidae","Dr. Rüdiger Bieler : Field Museum of Natural History - Invertebrates - Zoology","","DB-150592","D. Bosch","","Oman","","","Muscat, Gulf of Oman","","","","","No","","469429","","","","","2","","","","","",""
"d0710bf9-1a34-4197-8065-0315d004bf33","471379","FMNH","Invertebrate Zoology","156788","Architectonica perspectiva (Linnaeus, 1758)","Mollusca","Gastropoda","","Architectonicidae","Dr. Rüdiger Bieler : Field Museum of Natural History - Invertebrates - Zoology","","DB-156788","D. Bosch","","Oman","","","Muscat, Gulf of Oman, S.E. Arabia","","","","","No","","471379","","","","","1","","","","","",""
"d938dec5-bf3a-4fba-b8a1-d8913bd4e3cd","471380","FMNH","Invertebrate Zoology","156798","Architectonica perspectiva (Linnaeus, 1758)","Mollusca","Gastropoda","","Architectonicidae","Dr. Rüdiger Bieler : Field Museum of Natural History - Invertebrates - Zoology","","DB-156798","D. Bosch","","Oman","","","Muscat, Gulf of Oman, S.E. Arabia","","","","","No","","471380","","","","","1","","","","","",""
"dc794828-26e5-4a3d-993f-a7f903a81ff8","389016","FMNH","Invertebrate Zoology","319152","Barycypraea teulerei (Cazenavette, 1846)","Mollusca","Gastropoda","Littorinimorpha","Cypraeidae","","","FMNH319152","","","","","","","","","","","No","","389016","","","","","1","","","","","",""
"40c98b60-b037-4768-9422-bc4c3c6aeee9","1807489","FMNH","Invertebrate Zoology","320585","Barycypraea teulerei (Cazenavette, 1846)","Mollusca","Gastropoda","Littorinimorpha","Cypraeidae","","","FMNH320585","","","","","","","","","","","No","","1807489","","","","","2","","","","","",""
"6328854e-a8f6-46e7-8104-f94997a826ba","570700","FMNH","Invertebrate Zoology","162752","Bernaya teulerei (Cazenavette, 1846)","Mollusca","Gastropoda","Littorinimorpha","Cypraeidae","","","FMNH162752","","","Oman","","","Museera Is., Oman, S.E. Arabia","","","","","No","","570700","","","","","1","",""," Mar 1969","","",""
"973c0e70-0574-42ec-a7de-02e8d125bccd","571218","FMNH","Invertebrate Zoology","168000","Bernaya teulerei (Cazenavette, 1846)","Mollusca","Gastropoda","Littorinimorpha","Cypraeidae","","","FMNH16800","","","Oman","","","Museera Is., S.E. Arabia","","","","","No","","571218","","","","","1","","","1970","","",""
"1a9dd36b-7006-4730-bec1-7c2d2b07c81a","571844","FMNH","Invertebrate Zoology","174917","Bernaya teulerei (Cazenavette, 1846)","Mollusca","Gastropoda","Littorinimorpha","Cypraeidae","","","FMNH174917","","","Oman","","","Museera Id., Muscat","","","","","No","","571844","","","","","10","","","","","",""
"f85ea6df-bc89-4ec5-8c6c-f94702ac6772","1772417","FMNH","Invertebrate Zoology","320416","Bullia callosa (W. Wood, 1828)","Mollusca","Gastropoda","Caenogastropoda","Nassariidae","","","FMNH320416","","","","","","","","","","","No","","1772417","","","","","1","","","","","",""
"f8c6d9c0-f9cd-4be1-a48d-64d9a21b50b9","4246711","FMNH","Invertebrate Zoology","390319","Bullia mauritiana J. E. Gray, 1839","Mollusca","Gastropoda","Caenogastropoda","Nassariidae","","","FMNH390319","","","","","","","","","","","No","","4246711","","","","","1","","","","","",""
"76299316-9204-4f93-b295-59030074be47","4251765","FMNH","Invertebrate Zoology","390458","Bullia smytheae Moolenbeek & Dekker, 1994","Mollusca","Gastropoda","Caenogastropoda","Nassariidae","","","FMNH390458","","","","","","","","","","","No","","4251765","","","","","2","","","","","",""
"650ce492-9efb-48b2-aed3-3524e37c577c","4254117","FMNH","Invertebrate Zoology","390500","Bullia semiplicata Gray, 1834","Mollusca","Gastropoda","Caenogastropoda","Nassariidae","","","FMNH390500","","","","","","","","","","","No","","4254117","","","","","1","","","","","",""
"82b57fd6-83c1-410d-b8a0-fc7239486027","4254119","FMNH","Invertebrate Zoology","390502","Bullia tranquebarica (Röding, 1798)","Mollusca","Gastropoda","Caenogastropoda","Nassariidae","","","FMNH390502","","","","","","","","","","","No","","4254119","","","","","2","","","","","",""
