"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"1ffd273f-b80c-45fe-95e3-eea4f8281d26","3616418","FMNH","Insects","FMNHINS 0003 616 418","Agabus biguttatus (Olivier, 1795)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","A. Alfieri","","Egypt","","","Sud Sinai, Bir Isla","adult unsexed","","","adult unsexed","No","","3616418","","","","","1","","","06 Apr 1940","","",""
"48f5e45f-42e0-4421-ab02-e9304ce7fab8","3616419","FMNH","Insects","FMNHINS 0003 616 419","Agabus biguttatus (Olivier, 1795)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","A. Alfieri","","Egypt","Sinai","","Wadi Talaa, Gebel Katherina","adult unsexed","","","adult unsexed","No","","3616419","","","","","1","","","19 Apr 1940","","",""
"50a4345f-67e4-4241-8a58-c40e94b8f148","3616518","FMNH","Insects","FMNHINS 0003 616 518","Agabus biguttatus var. nigricollis Zoubkoff","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","A. Kaiser","","Egypt","","","Khamar Kir, Sinai","adult unsexed","","","adult unsexed","No","","3616518","","","","","1","","","1926","","",""
"72a65802-d113-4618-b94f-ab4bcf7339e2","3616519","FMNH","Insects","FMNHINS 0003 616 519","Agabus biguttatus var. nigricollis Zoubkoff","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","A. Alfieri","","Egypt","","","Deir el Arbain, Sinai","adult unsexed","","","adult unsexed","No","","3616519","","","","","1","","","","","",""
"2e263579-d3ee-4293-9ee2-d492eaca0501","3617324","FMNH","Insects","FMNHINS 0003 617 324","Agabus conspersus (Marsham, 1802)","Arthropoda","Insecta","Coleoptera","Dytiscidae","A. Zimmerman","","","A. Alfieri","","Egypt","Western Desert","","Wadi Natrun","adult unsexed","","","adult unsexed","No","","3617324","","","","","2","","","01 Mar 1927","","",""
"aad37d39-9618-4111-a88e-24d58bdac60e","3617325","FMNH","Insects","FMNHINS 0003 617 325","Agabus conspersus (Marsham, 1802)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","A. Alfieri","","Egypt","Western Desert","","Wadi Natrun","adult unsexed","","","adult unsexed","No","","3617325","","","","","1","","","01 Mar 1927","","",""
"36b25ed2-94a3-411e-a0e0-8a08ad1f53f6","3458129","FMNH","Insects","FMNHINS 0003 458 129","Aglymbus gestroi Sharp, 1882","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","A. Kaiser","","Egypt","","","Wadi Sli, Sinai","adult unsexed","","","adult unsexed","No","","3458129","","","","","1","","","20 Jul 1926","","",""
"b84a14f9-00d4-4295-8904-7b91dca6f5ff","3458130","FMNH","Insects","FMNHINS 0003 458 130","Aglymbus gestroi Sharp, 1882","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","A. Alfieri","","Egypt","","","Sud Sinai, Wadi Isla, Bir Tarfa","adult unsexed","","","adult unsexed","No","at light","3458130","","","","","1","","","13 Apr 1940","","",""
"05b7210c-4c6d-4359-966d-925ae407e971","964042","FMNH","Insects","FMNHINS 0000 011 071","Allochernes hoogstraali","Arthropoda","Arachnida","Pseudoscorpiones","Chernetidae","","","","","","Egypt","Western Desert (Ma?r??)","","15 mi E of Mersa Matruh","adult female","","","adult female","No","","964042","","","","","1","","","30 Apr 1952","","",""
"ad6894f9-995a-45ce-ace7-40c9486fec13","964043","FMNH","Insects","FMNHINS 0000 011 072","Allochernes hoogstraali","Arthropoda","Arachnida","Pseudoscorpiones","Chernetidae","","","","","","Egypt","Western Desert (Ma?r??)","","El Daba","adult male","","","adult male","No","","964043","","","","","1","","","02 May 1952","","",""
"8fbe804c-0f27-4a83-81b3-caa091f39d70","350400","FMNH","Insects","FMNHINS 0000 073 105","Androctonus australis (Linnaeus, 1758)","Arthropoda","Arachnida","Scorpiones","Buthidae","Mr. Thomas G. Anton : The Ecological Consulting Group, LLC","","","H. Hoogstraal","","","","","","unknown","","","unknown","No","","350400","","","","","14","","","","","",""
"eba3f68b-7847-4269-a32c-242ed2e5a2d5","2144146","FMNH","Insects","FMNHINS 0000 073 835","Androctonus bicolor Ehrenberg, 1828","Arthropoda","Arachnida","Scorpiones","Buthidae","Mr. Thomas G. Anton : The Ecological Consulting Group, LLC","","","","","","","","","unknown","","","unknown","No","","2144146","","","","","1","","","","","",""
"5ed9b4f9-5f09-4c03-833c-670ce71e446c","2808339","FMNH","Insects","FMNHINS 0000 086 891","Androctonus crassicauda (Olivier, 1807)","Arthropoda","Arachnida","Scorpiones","Buthidae","Mr. Thomas G. Anton : The Ecological Consulting Group, LLC","","","","","","","","","unknown","","","unknown","No","","2808339","","","","","1","","","22 Apr 1953","","",""
"96c01a25-367d-46e2-80bb-cb6f3e94e5bd","2155958","FMNH","Insects","FMNHINS 0000 086 902","Androctonus bicolor Ehrenberg, 1828","Arthropoda","Arachnida","Scorpiones","Buthidae","Mr. Thomas G. Anton : The Ecological Consulting Group, LLC","","","H. Hoogstraal","","","","","","unknown","","","unknown","No","","2155958","","","","","1","","","","","",""
"494823af-22f4-4e3a-a2dd-cd6a6280311a","350398","FMNH","Insects","FMNHINS 0000 350 398","Androctonus bicolor bicolor Ehrenberg, 1828","Arthropoda","Arachnida","Scorpiones","Buthidae","","","","H. Hoogstraal","","","","","","","","","","No","","350398","","","","","1","","","","","",""
"08cb0ac3-fe30-438d-bea3-8784c7d3f152","350403","FMNH","Insects","FMNHINS 0000 350 403","Androctonus Ehrenberg, 1828","Arthropoda","Arachnida","Scorpiones","Buthidae","","","","H. Hoogstraal","","","","","","","","","","No","","350403","","","","","1","","","","","",""
"88446604-bfda-468c-8b0e-3d080d475d5d","350404","FMNH","Insects","FMNHINS 0000 350 404","Androctonus Ehrenberg, 1828","Arthropoda","Arachnida","Scorpiones","Buthidae","","","","H. Hoogstraal","","","","","","","","","","No","","350404","","","","","1","","","","","",""
"4a6705b8-8a3a-4a17-b543-536a99282c1c","350408","FMNH","Insects","FMNHINS 0000 350 408","Androctonus Ehrenberg, 1828","Arthropoda","Arachnida","Scorpiones","Buthidae","","","","H. Hoogstraal","","","","","","","","","","No","","350408","","","","","1","","","","","",""
"0943afe0-f150-42c9-9b3e-3e763c63a768","350412","FMNH","Insects","FMNHINS 0000 350 412","Androctonus Ehrenberg, 1828","Arthropoda","Arachnida","Scorpiones","Buthidae","","","","H. Hoogstraal","","","","","","","","","","No","","350412","","","","","1","","","","","",""
"c6d68425-a144-408f-8fe7-25e54d2a2459","350413","FMNH","Insects","FMNHINS 0000 350 413","Androctonus Ehrenberg, 1828","Arthropoda","Arachnida","Scorpiones","Buthidae","","","","H. Hoogstraal","","","","","","","","","","No","","350413","","","","","1","","","","","",""
"20dd101d-2b8d-49b0-82d6-ad344ee1bff0","350418","FMNH","Insects","FMNHINS 0000 350 418","Androctonus Ehrenberg, 1828","Arthropoda","Arachnida","Scorpiones","Buthidae","","","","","","","","","","","","","","No","","350418","","","","","1","","","","","",""
"fea36013-71ac-4858-a228-b884f02f76e9","350419","FMNH","Insects","FMNHINS 0000 350 419","Androctonus Ehrenberg, 1828","Arthropoda","Arachnida","Scorpiones","Buthidae","","","","H. Hoogstraal","","","","","","","","","","No","","350419","","","","","1","","","","","",""
"91c02f80-8f31-4d6d-8e9c-eef80ddca5e6","350420","FMNH","Insects","FMNHINS 0000 350 420","Androctonus Ehrenberg, 1828","Arthropoda","Arachnida","Scorpiones","Buthidae","","","","","","","","","","","","","","No","","350420","","","","","1","","","","","",""
"ad7f83c2-4303-48c2-b506-3105b22497ce","350421","FMNH","Insects","FMNHINS 0000 350 421","Androctonus Ehrenberg, 1828","Arthropoda","Arachnida","Scorpiones","Buthidae","","","","H. Hoogstraal","","","","","","","","","","No","","350421","","","","","1","","","","","",""
"11416c7d-35b4-46ba-86d0-0310ea3183b0","350422","FMNH","Insects","FMNHINS 0000 350 422","Androctonus Ehrenberg, 1828","Arthropoda","Arachnida","Scorpiones","Buthidae","","","","","","","","","","","","","","No","","350422","","","","","1","","","","","",""
"71fdbced-a8ef-40cd-968a-bb437d398a0d","350424","FMNH","Insects","FMNHINS 0000 350 424","Androctonus Ehrenberg, 1828","Arthropoda","Arachnida","Scorpiones","Buthidae","","","","H. Hoogstraal","","","","","","","","","","No","","350424","","","","","1","","","","","",""
"2e7c0cde-53a0-4e68-bf24-cc5c7f75ed84","350427","FMNH","Insects","FMNHINS 0000 350 427","Androctonus Ehrenberg, 1828","Arthropoda","Arachnida","Scorpiones","Buthidae","","","","H. Hoogstraal","","","","","","","","","","No","","350427","","","","","1","","","","","",""
"d676bf31-2eb6-439f-98b7-47ec202ade9e","350428","FMNH","Insects","FMNHINS 0000 350 428","Androctonus Ehrenberg, 1828","Arthropoda","Arachnida","Scorpiones","Buthidae","","","","H. Hoogstraal, M. N. Kaiser, R. Hemsted","","","","","","","","","","No","","350428","","","","","1","","","","","",""
"fbbe12db-a544-4888-ab1e-c9576a6283fb","3482942","FMNH","Insects","FMNHINS 0003 482 942","Androctonus bicolor Ehrenberg, 1828","Arthropoda","Arachnida","Scorpiones","Buthidae","Mr. Thomas G. Anton : The Ecological Consulting Group, LLC","","","H. Hoogstraal","","Egypt","Western Desert Governance","","Burg et Arab Mariut,","unknown","","","unknown","No","","3482942","","","","","2","","","22 Apr 1953","","",""
