"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"134f8e1f-e0b9-4802-a9ab-affc928aa990","1853930","FMNH","Amphibians and Reptiles","26710","Allobates femoralis","Chordata","Amphibia","Anura","Dendrobatidae","","","540","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853930","","","","","","alc","","30 Apr 1937","","",""
"fe82537a-2b83-4270-8695-a3a1a751db64","1853980","FMNH","Amphibians and Reptiles","26760","Allobates femoralis","Chordata","Amphibia","Anura","Dendrobatidae","","","512","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853980","","","","","","alc","","24 Apr 1937","","",""
"b9d5570d-804b-4a61-95c1-9b30ce0cd703","1853752","FMNH","Amphibians and Reptiles","26531","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","434","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853752","","","","","","alc","","22 Mar 1937","","",""
"4634ad99-8b4b-455f-ae3d-115f6b025715","1853753","FMNH","Amphibians and Reptiles","26532","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","435","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853753","","","","","","alc","","22 Mar 1937","","",""
"16d5d9ff-3fef-48f2-9159-37fe701c8adf","1853754","FMNH","Amphibians and Reptiles","26533","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","436","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853754","","","","","","alc","","22 Mar 1937","","",""
"00f7f4b0-c192-4a29-afd6-2e07ef2a0047","1853755","FMNH","Amphibians and Reptiles","26534","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","448","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853755","","","","","","alc","","24 Mar 1937","","",""
"7c4dfff6-19cc-4818-a006-84fc0c5dde15","1853756","FMNH","Amphibians and Reptiles","26535","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","456","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853756","","","","","","alc","","26 Mar 1937","","",""
"7279e6c5-86d0-4234-8497-a7c83daf0866","1853757","FMNH","Amphibians and Reptiles","26536","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","457","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853757","","","","","","alc","","26 Mar 1937","","",""
"1fbb58ff-1b6e-47d3-af37-2929fb483992","1853758","FMNH","Amphibians and Reptiles","26537","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","474","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853758","","","","","","alc","","17 Apr 1937","","",""
"1bb76c42-e7c3-4354-80e9-b9632b6f8096","1853759","FMNH","Amphibians and Reptiles","26538","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","480","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853759","","","","","","alc","","18 Apr 1937","","",""
"3cc8211e-6d36-43a3-acb0-6a19cf15aa2f","1853760","FMNH","Amphibians and Reptiles","26539","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","517","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853760","","","","","","alc","","25 Apr 1937","","",""
"abab5bf8-d118-47a0-92fd-098ec24d2ee0","1853761","FMNH","Amphibians and Reptiles","26540","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","617","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853761","","","","","","alc","","19 May 1937","","",""
"a5215a8d-6b45-49f4-b9df-91d07e0f68a1","1853762","FMNH","Amphibians and Reptiles","26541","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","648","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853762","","","","","","alc","","02 Jun 1937","","",""
"b41c23ac-acae-49c4-88d6-3393c00bd42d","1853763","FMNH","Amphibians and Reptiles","26542","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","662","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853763","","","","","","alc","","03 Jun 1937","","",""
"a56fac6a-ebfc-4dbd-a1bb-07b271eabf63","1853764","FMNH","Amphibians and Reptiles","26543","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","663","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853764","","","","","","alc","","03 Jun 1937","","",""
"0e25c5ea-6ea0-4f80-862f-32cd03e15928","1853765","FMNH","Amphibians and Reptiles","26544","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","664","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853765","","","","","","alc","","03 Jun 1937","","",""
"918ffa37-a3ca-443d-9a66-5cb9f8eba2e5","1853766","FMNH","Amphibians and Reptiles","26545","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","665","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853766","","","","","","alc","","03 Jun 1937","","",""
"81303e1c-7da6-43f1-8f54-21a529d23084","1853767","FMNH","Amphibians and Reptiles","26546","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","667","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853767","","","","","","alc","","03 Jun 1937","","",""
"3634ec86-52c1-477b-a0aa-baa756c7aab4","1853768","FMNH","Amphibians and Reptiles","26547","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","668","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853768","","","","","","alc","","03 Jun 1937","","",""
"969800d6-5eb3-473b-824a-8b490ad785bb","1853769","FMNH","Amphibians and Reptiles","26548","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","671","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853769","","","","","","alc","","03 Jun 1937","","",""
"396d9a24-f392-477f-8c9d-9e58c43619c6","1853770","FMNH","Amphibians and Reptiles","26549","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","672","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853770","","","","","","alc","","03 Jun 1937","","",""
"aec30a41-8414-4eb6-8bad-e5651fc0ef58","1853771","FMNH","Amphibians and Reptiles","26550","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","673","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853771","","","","","","alc","","03 Jun 1937","","",""
"4c80d559-8935-4140-992a-593cb0ed951e","1853772","FMNH","Amphibians and Reptiles","26551","Ameiva ameiva ameiva","Chordata","Reptilia","Sauria","Teiidae","","","675","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853772","","","","","","alc","","04 Jun 1937","","",""
