"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"5b6aa2f2-34e3-4866-be88-a4c1c8ab8f8d","3130726","FMNH","Insects","FMNHINS 0003 130 726","Acanthodotheca alcedo (Aldrich)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","","","United States of America","Louisiana","St. Landry","Opelousas","adult unsexed","","","adult unsexed","No","","3130726",", , , ","4 image files","30.5184","-92.0791","1","",""," Mar 1897","","",""
"d884552c-edde-4e05-8a20-6ffcc7289ee5","3130727","FMNH","Insects","FMNHINS 0003 130 727","Acanthodotheca masculina (Aldrich)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","","","United States of America","Georgia","Tift","Tifton","adult unsexed","","","adult unsexed","No","","3130727",", , , ","4 image files","31.4662","-83.5112","1","","","13 Jun 1896","","",""
"0d4f1d9f-ab74-49ca-a586-0ed7277ff375","3130728","FMNH","Insects","FMNHINS 0003 130 728","Acanthodotheca rudis (Aldrich)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","","","United States of America","Louisiana","St. Landry","Opelousas","adult unsexed","","","adult unsexed","No","","3130728",", , , ","4 image files","30.5184","-92.0791","1","",""," Jun 1897","","",""
"3c3285d0-d28e-415a-bebe-c20850d2ee3c","3130715","FMNH","Insects","FMNHINS 0003 130 715","Acridophaga aculeata (Aldrich)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","E. G. Kelly","","United States of America","Kansas","Sumner","Wellington","adult unsexed","","","adult unsexed","No","","3130715",", , , ","4 image files","37.2716","-97.3961","1","","","","","",""
"6678bf14-f889-41ec-8e2d-99fb247b6523","3130716","FMNH","Insects","FMNHINS 0003 130 716","Acridophaga angustifrons (Aldrich)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","","","United States of America","Georgia","Tift","Tifton","adult unsexed","","","adult unsexed","No","","3130716",", , , ","4 image files","31.4662","-83.5112","1","",""," Oct 1896","","",""
"b38f59ea-aa46-4e56-9984-63f91f9b853a","3130717","FMNH","Insects","FMNHINS 0003 130 717","Acridophaga reversa (Aldrich)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3130717",", , , ","4 image files","41.6362","-70.9342","1","",""," Aug","","",""
"eca354ee-23a8-4753-b790-631103e4e89a","3130454","FMNH","Insects","FMNHINS 0003 130 454","Acronyches maya Martin, 1968","Arthropoda","Insecta","Diptera","Asilidae","Martín","","","E. Thompson","","México","Yucatán","","Tinum, Chichen Itza","adult unsexed","","","adult unsexed","No","","3130454",", , , ","4 image files","20.6825","-88.5686","1","","","","","",""
"d95c1c03-f6f5-4031-ab1e-18087e23882d","3130367","FMNH","Insects","FMNHINS 0003 130 367","Aedes (Aedes) ishigakiensis Bohart","Arthropoda","Insecta","Diptera","Culicidae","","","","R. M. Bohart","","Japan","","","Mt. Banna","adult unsexed","","","adult unsexed","No","","3130367",", , , ","4 image files","","","1","",""," Oct 1951","","",""
"44a59005-8b39-49b9-918f-4e3fd7ed7703","3130368","FMNH","Insects","FMNHINS 0003 130 368","Aedes (Finlaya) dobodurus King & Hoogstraal","Arthropoda","Insecta","Diptera","Culicidae","King","","","H. Hoogstraal","","Indonesia","Papua","","(Hollandia, Netherlands New Guinea)","adult unsexed","","","adult unsexed","No","","3130368",", , , ","4 image files","","","1","","","20 Mar 1945","","",""
"2315a7e9-ed32-4f48-b2e3-e5fb6ce05aab","3130369","FMNH","Insects","FMNHINS 0003 130 369","Aedes (Finlaya) gressitti Bohart","Arthropoda","Insecta","Diptera","Culicidae","","","","H. S. Dybas","","Palau","","","","adult unsexed","","","adult unsexed","No","","3130369",", , , ","4 image files","","","1","","","06 Aug 1945","","",""
"ea7ad3fc-0f9f-41bd-b7b5-f2efb0d593ac","3130370","FMNH","Insects","FMNHINS 0003 130 370","Aedes (Finlaya) hollandius King & Hoogstraal","Arthropoda","Insecta","Diptera","Culicidae","","","","H. Hoogstraal","","Indonesia","Papua","","(Hollandia, Netherlands New Guinea)","adult unsexed","","","adult unsexed","No","","3130370",", , , ","4 image files","","","1","","","18 Mar 1945","","",""
"112e5972-cfde-4883-a1b7-df3059893751","3130371","FMNH","Insects","FMNHINS 0003 130 371","Aedes (Geoskusea) lunulatus King & Hoogstraal","Arthropoda","Insecta","Diptera","Culicidae","","","","H. Hoogstraal","","Indonesia","Papua","","(Hollandia, Netherlands New Guinea)","adult male","","","adult male","No","at light","3130371",", , , ","4 image files","","","1","","","20 Mar 1945","","",""
"51e39ea2-792e-4739-96a2-b82af6c60f66","3130372","FMNH","Insects","FMNHINS 0003 130 372","Aedes (Finlaya) subalbitarsis King & Hoogstraal","Arthropoda","Insecta","Diptera","Culicidae","","","","Steinhauer","","Indonesia","Papua","","(Hollandia, Netherlands New Guinea)","adult unsexed","","","adult unsexed","No","","3130372",", , , ","4 image files","","","1","","","31 Jul 1944","","",""
"a1a17fce-b05c-4bd1-8f3f-7cfcd5124e3d","3130373","FMNH","Insects","FMNHINS 0003 130 373","Aedes (Stegomyia) argrihanensis Bohart","Arthropoda","Insecta","Diptera","Culicidae","","","","R. M. Bohart","","Northern Mariana Islands","","","","adult unsexed","","","adult unsexed","No","","3130373",", , , ","4 image files","","","1","","","26 Jul 1951","","",""
"416f8f9e-5cbc-4647-b1ba-adbbc0001fdd","3130374","FMNH","Insects","FMNHINS 0003 130 374","Aedes (Stegomyia) dybasi Bohart","Arthropoda","Insecta","Diptera","Culicidae","","","","H. S. Dybas","","","","","","adult male","","","adult male","No","","3130374",", , , ","4 image files","","","1","","","","","",""
