"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"0a593796-0ab6-47f4-92bf-eec06416ea59","375151","FMNH","Insects","FMNHINS 0000 375 151","Basilia (Basilia) nana Theodor & Moscona, 1954","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","","G. Heinrich","","Germany","","","North Holstein. N. Germany","","","","","No","","375151","","","","","","","","19 Mar 1948","","",""
"8d300496-919a-4b2c-a0aa-a9728af6e159","2805273","FMNH","Insects","FMNHINS 0000 028 620","Carduiceps lapponicus Emerson","Arthropoda","Insecta","Phthiraptera","Philopteridae","","Paratype(s)","","C. Linnaeus","","Germany","","","Mainz","adult male","","","adult male","No","","2805273",", , ","3 image files","","","1","",""," Sep 1899","","",""
"9dc13619-b1d6-4147-a1ca-fc9d83e04ae9","864252","FMNH","Insects","FMNHINS 0000 864 252","Damalinia (Cervicola) meyeri","Arthropoda","Insecta","Phthiraptera","Trichodectidae","Dr. Kary C. Emerson","","Lou-1982-247","","","Germany","Rhineland-Palatinate","","Bienwald","adult female","","","adult female","No","","864252","","","","","8","","","07 Mar 1982","","",""
"89edbe41-d453-48b3-97ed-2805c760c403","865482","FMNH","Insects","FMNHINS 0000 865 482","Myrsidea Waterston, 1915","Arthropoda","Insecta","Phthiraptera","Menoponidae","Ronald A. Ward : University of Chicago - Department of Zoology","","Lou-1948-1640","Heinrich","","Germany","Upper Bavaria","","Haag Am Amper","","","","","No","","865482","","","","","","","","07 May 1948","","",""
"e9983350-c620-433a-bdd2-235f670161ff","865483","FMNH","Insects","FMNHINS 0000 865 483","Myrsidea Waterston, 1915","Arthropoda","Insecta","Phthiraptera","Menoponidae","Ronald A. Ward : University of Chicago - Department of Zoology","","Lou-1948-1641","Heinrich","","Germany","Upper Bavaria","","Haag Am Amper","","","","","No","","865483","","","","","","","","07 May 1948","","",""
"30f1671c-6197-44fc-acf0-2b1bef74196c","865484","FMNH","Insects","FMNHINS 0000 865 484","Myrsidea Waterston, 1915","Arthropoda","Insecta","Phthiraptera","Menoponidae","Ronald A. Ward : University of Chicago - Department of Zoology","","Lou-1948-1642","Heinrich","","Germany","Upper Bavaria","","Haag Am Amper","","","","","No","","865484","","","","","","","","07 May 1948","","",""
"aec239f0-5029-4a97-a784-2167ce45eeb1","865649","FMNH","Insects","FMNHINS 0000 865 649","Myrsidea Waterston, 1915","Arthropoda","Insecta","Phthiraptera","Menoponidae","Ronald A. Ward : University of Chicago - Department of Zoology","","Lou-1948-1643","Heinrich","","Germany","Upper Bavaria","","Haag Am Amper","","","","","No","","865649","","","","","","","","07 May 1948","","",""
"d878da39-3512-423c-9169-265b5542498a","865650","FMNH","Insects","FMNHINS 0000 865 650","Myrsidea Waterston, 1915","Arthropoda","Insecta","Phthiraptera","Menoponidae","Ronald A. Ward : University of Chicago - Department of Zoology","","Lou-1948-1644","Heinrich","","Germany","Upper Bavaria","","Haag Am Amper","","","","","No","","865650","","","","","","","","07 May 1948","","",""
"61204fc7-2da6-45d0-bca9-29e2ce7746ab","865651","FMNH","Insects","FMNHINS 0000 865 651","Myrsidea Waterston, 1915","Arthropoda","Insecta","Phthiraptera","Menoponidae","Ronald A. Ward : University of Chicago - Department of Zoology","","Lou-1948-1645","Heinrich","","Germany","Upper Bavaria","","Haag Am Amper","","","","","No","","865651","","","","","","","","07 May 1948","","",""
"903b154f-1d97-4784-a705-a398f31b43c9","865652","FMNH","Insects","FMNHINS 0000 865 652","Myrsidea Waterston, 1915","Arthropoda","Insecta","Phthiraptera","Menoponidae","Ronald A. Ward : University of Chicago - Department of Zoology","","Lou-1948-1646","Heinrich","","Germany","Upper Bavaria","","Haag Am Amper","","","","","No","","865652","","","","","","","","07 May 1948","","",""
