"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"229023a4-caaa-404b-99ac-7d8d46e0e584","696032","FMNH","Insects","FMNHINS 0000 696 032","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","491-95","Stubbe","","Cuba","","","Soledad","adult female","","","adult female","No","","696032","","","20.4173","-75.4632","1","",""," Nov 1967","","",""
"acbaf783-8078-4a37-a833-7c9e1f84d0ae","372556","FMNH","Insects","FMNHINS 0000 372 556","Basilia Miranda Ribeiro, 1903","Arthropoda","Insecta","Diptera","Nycteribiidae","","","LT 1021","","","Guatemala","Guatemala","","Finca Sta. Lucia","adult male","","","adult male","No","","372556","","","14.5189","-90.4667","1","","","20 Jul 1951","","",""
"34729b96-3080-424d-ae75-441ca7915e17","372969","FMNH","Insects","FMNHINS 0000 372 969","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Bobbie V. Peterson : Canadian Department of Agriculture - Entomology Research Institute","","","R. F. Koontz","","United States of America","Nevada","Lincoln","Panaca","adult male","","","adult male","No","","372969","","","37.7846","-114.387","3","","","02 Sep 1956","","",""
"ac6a4cfe-170f-4521-a5b5-51b81908e2e6","372970","FMNH","Insects","FMNHINS 0000 372 970","Basilia Miranda Ribeiro, 1903","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Gustavo Graciolli : Universidade Federal de Mato Grosso do Sul - Departamento de Biologia","","423","D. S. Bullock","","Chile","","","Fundo El Cisne, Mulchen","adult male","","","adult male","No","","372970","","","","","1","","","12 Oct 1944","","",""
"a44373d7-8e87-4878-89cc-6b374a27f216","373155","FMNH","Insects","FMNHINS 0000 373 155","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","TK 75510","C. W. Dick","","United States of America","Oklahoma","Cimarron","","adult male","","","adult male","No","","373155","","","36.8708","-102.932","4","","","30 Jul 1999","","",""
"53cdd703-95e7-422b-9995-179078214518","373762","FMNH","Insects","FMNHINS 0000 373 762","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","TK 75529","C. W. Dick","","United States of America","Oklahoma","Cimarron","","adult male","","","adult male","No","","373762","","","36.8708","-102.932","4","","","31 Jul 1999","","",""
"24f4c61f-08e6-4870-babc-395286bb676e","373891","FMNH","Insects","FMNHINS 0000 373 891","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","TK 75531","C. W. Dick","","United States of America","Oklahoma","Cimarron","","","","","","No","","373891","","","36.8708","-102.932","","","","31 Jul 1999","","",""
"d7109d59-5800-4535-b531-fc1422332436","374155","FMNH","Insects","FMNHINS 0000 374 155","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","TK 75508","C. W. Dick","","United States of America","Oklahoma","Cimarron","","adult male","","","adult male","No","","374155","","","36.8708","-102.932","3","","","30 Jul 1999","","",""
"6c96bed3-296b-4400-b8a7-de4bd80e9b3f","374156","FMNH","Insects","FMNHINS 0000 374 156","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","TK 75511","C. W. Dick","","United States of America","Oklahoma","Cimarron","","adult male","","","adult male","No","","374156"," Basilia_antrozoi_Townsend_1893_p79.pdf, ","1 PDF file1 image file","36.8708","-102.932","6","","","30 Jul 1999","","",""
"eb6884c0-016b-4151-8533-1c7ddc0f0862","374332","FMNH","Insects","FMNHINS 0000 374 332","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","TK 75509","C. W. Dick","","United States of America","Oklahoma","Cimarron","","adult male","","","adult male","No","","374332","","","36.8708","-102.932","4","","","30 Jul 1999","","",""
