"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"2da51fbc-a841-478a-9bf6-ed2606bee421","2006275","FMNH","Amphibians and Reptiles","177055","Acanthodactylus dumerilii","Chordata","Reptilia","Sauria","Lacertidae","","","6852","E. H. Taylor","","Senegal","","","near Richard Toll","","","","","No","","2006275","","","","","","alc","","","","",""
"8891d80d-a797-4e57-8709-6a581d86d70f","2006583","FMNH","Amphibians and Reptiles","177363","Acanthodactylus dumerilii","Chordata","Reptilia","Sauria","Lacertidae","","","6908","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2006583","","","","","","alc","","1963","","",""
"2dcb3f30-809d-4a6c-98c9-a31da5b38ff0","2006584","FMNH","Amphibians and Reptiles","177364","Acanthodactylus dumerilii","Chordata","Reptilia","Sauria","Lacertidae","","","6909","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2006584","","","","","","alc","","1963","","",""
"fe7fa5c0-a846-460d-bc5c-161ef5ce3bc4","1769960","FMNH","Invertebrate Zoology","320406","Aequipecten flabellum (Gmelin, 1791)","Mollusca","Bivalvia","Pectinida","Pectinidae","","","FMNH320406","fishermen","","","","","","","","","","No","","1769960","","","","","2","","","","","",""
"b132e5f6-d81e-4127-b5b4-a2d6730cdb5c","1817496","FMNH","Invertebrate Zoology","320957","Afer porphyrostoma (Reeve, 1847)","Mollusca","Gastropoda","Caenogastropoda","Buccinidae","","","FMNH320957","","","","","","","","","","","No","","1817496","","","","","1","","","","","",""
"5069b352-a116-46f4-b378-f6541b14f94f","2018257","FMNH","Amphibians and Reptiles","188908","Agama agama","Chordata","Reptilia","Sauria","Agamidae","","","8256","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2018257","","","","","","alc","","12 Oct 1963","","",""
"4f0a027e-f335-4702-a793-00594ebaf3c7","2018258","FMNH","Amphibians and Reptiles","188909","Agama agama","Chordata","Reptilia","Sauria","Agamidae","","","8257","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2018258","","","","","","alc","","12 Oct 1963","","",""
"b3ab0501-8839-48a7-889f-717884b73ba1","2018260","FMNH","Amphibians and Reptiles","188911","Agama agama","Chordata","Reptilia","Sauria","Agamidae","","","8259","E. H. Taylor","","Senegal","","","Richard Toll","","","","","No","","2018260","","","","","","alc","","12 Oct 1963","","",""
"d0900d9f-f806-4aee-b8de-9d58ee260cde","1846583","FMNH","Amphibians and Reptiles","19364","Agama agama agama","Chordata","Reptilia","Sauria","Agamidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","","","","No","","1846583","","","","","","alc","","18 May 1934","","",""
"40a6035b-7209-48d7-884b-ee6fac88c26f","1846584","FMNH","Amphibians and Reptiles","19365","Agama agama agama","Chordata","Reptilia","Sauria","Agamidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","","","","No","","1846584","","","","","","alc","","18 May 1934","","",""
"b92c6c45-4182-473d-b1a1-c66392065336","1846586","FMNH","Amphibians and Reptiles","19366","Agama agama agama","Chordata","Reptilia","Sauria","Agamidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","","","","No","","1846586","","","","","","alc","","18 May 1934","","",""
"8a06c169-2333-4c5b-b040-cc083c688441","1846587","FMNH","Amphibians and Reptiles","19367","Agama agama agama","Chordata","Reptilia","Sauria","Agamidae","","","","F. C. Wonder","","Senegal","","","Tambakounda","","","","","No","","1846587","","","","","","alc","","06 Jun 1934","","",""
"ebb35e64-1a97-4734-b4eb-c35108e5a43c","1846588","FMNH","Amphibians and Reptiles","19368","Agama agama agama","Chordata","Reptilia","Sauria","Agamidae","","","","F. C. Wonder","","Senegal","","","Tambakounda","","","","","No","","1846588","","","","","","alc","","03 Jun 1934","","",""
"a4169c20-e99a-4356-86d7-98b0751f7faf","1846590","FMNH","Amphibians and Reptiles","19370","Agama agama agama","Chordata","Reptilia","Sauria","Agamidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","","","","No","","1846590","","","","","","alc","","18 May 1934","","",""
