"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"dabb4023-a371-4ab3-b511-7a573d96ba89","808592","FMNH","Insects","FMNHINS 0000 808 592","Abisara tepahi Boisduval","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","","Hildebrandt","","Madagascar","","","","adult unsexed","","","adult unsexed","No","","808592","","","","","2","","","","","",""
"c2bbc920-7b9d-4a48-8e9f-e0ab8c2d26c4","810932","FMNH","Insects","FMNHINS 0000 124 206","Acraea (Actinote) obeira Hewitson, 1863","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-3243","W. C. Hewitson","","Madagascar","","","","adult unsexed","","","adult unsexed","No","","810932",", , ","3 image files","","","1","","","","","",""
"9daadc2d-d9b7-4deb-b63d-4abcdbf89b08","810933","FMNH","Insects","FMNHINS 0000 124 208","Acraea encedon sganzini Boisduval, 1833","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-1738","O. Staudinger","","Madagascar","","","","adult unsexed","","","adult unsexed","No","","810933",", , ","3 image files","","","1","","","","","",""
"dec4c472-4846-4ea5-9ea9-40d9d1dc5d36","810337","FMNH","Insects","FMNHINS 0000 124 215","Acraea (Actinote) zitja Boisduval, 1833","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-1738","O. Staudinger","","Madagascar","","","","adult unsexed","","","adult unsexed","No","","810337",", , ","3 image files","","","1","","","","","",""
"aea50368-2105-45ba-aba2-4e2c0d163ddf","818026","FMNH","Insects","FMNHINS 0000 124 221","Acraea (Acraea) ranavalona Boisduval, 1833","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","","Hildebrandt","","Madagascar","","","","adult unsexed","","","adult unsexed","No","","818026",", , ","3 image files","","","1","","","","","",""
"1a92aab0-c0fc-4977-9bd7-27a4b243f6a1","801824","FMNH","Insects","FMNHINS 0000 124 225","Acraea (Acraea) igati Boisduval, 1833","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","","Hildebrandt","","Madagascar","","","","adult unsexed","","","adult unsexed","No","","801824",", , ","3 image files","","","1","","","","","",""
"7a8a8f43-7c02-4f0a-93ea-bf6ede7d9b60","801821","FMNH","Insects","FMNHINS 0000 124 226","Acraea (Acraea) dammii Vollenhoven, 1869","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-2229","F. D. Godman","","Madagascar","","","","adult unsexed","","","adult unsexed","No","","801821",", , ","3 image files","","","1","","","","","",""
"ef8b5abc-bd2e-45a0-9fd0-2cb265a168e4","809623","FMNH","Insects","FMNHINS 0000 809 623","Acraea raheli Boisduval","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","","Hildebrandt","","Madagascar","","","","adult unsexed","","","adult unsexed","No","","809623","","","","","2","","","","","",""
"082edd9a-f140-41d3-a105-b550b312823d","809624","FMNH","Insects","FMNHINS 0000 809 624","Acraea ranavlona Boisduval","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","","Hildebrandt","","Madagascar","","","","adult unsexed","","","adult unsexed","No","","809624","","","","","2","","","","","",""
"b2dd7288-fddd-4fdc-b18c-d228176ff70b","3804810","FMNH","Insects","FMNHINS 0003 804 810","Acraea (Actinote) zitja Boisduval, 1833","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-1738","O. Staudinger","","Madagascar","","","","adult unsexed","","","adult unsexed","No","","3804810","","","","","1","","","","","",""
"1bbfcd7d-0a4d-4ad3-9c4e-428f2e25d628","3804811","FMNH","Insects","FMNHINS 0003 804 811","Acraea (Actinote) zitja Boisduval, 1833","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-1738","O. Staudinger","","Madagascar","","","","adult unsexed","","","adult unsexed","No","","3804811","","","","","1","","","","","",""
"df1a1239-db9d-4748-8f0f-a96f765db549","3804812","FMNH","Insects","FMNHINS 0003 804 812","Acraea (Actinote) obeira Hewitson, 1863","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-3243","W. C. Hewitson","","Madagascar","","","","adult unsexed","","","adult unsexed","No","","3804812","","","","","1","","","","","",""
"ffc06cf2-1e3e-4409-abc7-2a8c4c2d1e41","3804813","FMNH","Insects","FMNHINS 0003 804 813","Acraea (Actinote) obeira Hewitson, 1863","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-3243","W. C. Hewitson","","Madagascar","","","","adult unsexed","","","adult unsexed","No","","3804813","","","","","1","","","","","",""
"47cbdbb3-f132-48d5-9223-c72430cf3574","3804814","FMNH","Insects","FMNHINS 0003 804 814","Acraea encedon sganzini Boisduval, 1833","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-1738","O. Staudinger","","Madagascar","","","","adult unsexed","","","adult unsexed","No","","3804814","","","","","2","","","","","",""
"5feabf0f-87ae-4f5f-a488-6f00cce1c2d9","3804822","FMNH","Insects","FMNHINS 0003 804 822","Acraea (Acraea) ranavalona Boisduval, 1833","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","","Hildebrandt","","Madagascar","","","","adult unsexed","","","adult unsexed","No","","3804822","","","","","4","","","","","",""
"c827f4d1-503c-4181-86f2-1559eb7a3781","807508","FMNH","Insects","FMNHINS 0000 807 508","Agarista pales","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-3243","W. C. Hewitson","","Madagascar","","","","adult unsexed","","","adult unsexed","No","","807508","","","","","1","","","","","",""
"480b1eaa-4b23-4712-b66f-7e989bfb2282","813198","FMNH","Insects","FMNHINS 0000 813 198","Agarista Leach, 1814","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-3243","W. C. Hewitson","","Madagascar","","","","adult unsexed","","","adult unsexed","No","","813198","","","","","2","","","","","",""
"8b4ff4c7-267b-4a03-9838-8d8a6d7e9c9d","959203","FMNH","Insects","FMNHINS 0000 004 065","Alluviobolus laticlavius Wesener, 2008","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","FMHD#98-378","B. L. Fisher","","Madagascar","Toliara","","Forêt de Petriky, 12.5 km W 272º Tolagnaro","adult male","","","adult male","No","Winklersifting","959203",", , , ","4 image files","-25.0617","46.87","1","","","22 Nov 1998","","",""
"04c3e097-9340-4ba5-995c-89de7446ed83","593030","FMNH","Insects","FMNHINS 0000 043 812","Alluviobolus tsimelahy Wesener, 2009","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","T. Wesener, K. Schutte","","","","","","unknown","","","unknown","No","","593030",", , , , , ","6 image files","-24.9549","46.6202","1","","","","","",""
"956ff5dd-8552-41dd-910a-a573dc082fef","593032","FMNH","Insects","FMNHINS 0000 043 814","Alluviobolus antanosy Wesener, 2009","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","T. Wesener, K. Schutte","","","","","","unknown","","","unknown","No","","593032","","","-8.41292","49.1512","1","","","","","",""
"32c6da17-6dd8-49b0-b334-d1ff9cc09f87","593035","FMNH","Insects","FMNHINS 0000 043 939","Alluviobolus laticlavius Wesener, 2008","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","T. Wesener","","","","","","unknown","","","unknown","No","","593035","","","-25.05","46.88","1","","","","","",""
"2110ebb3-5dba-41a6-878a-a8e4cd11031c","593046","FMNH","Insects","FMNHINS 0000 043 941","Alluviobolus antanosy Wesener, 2009","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","T. Wesener, K. Schutte","","","","","","unknown","","","unknown","No","","593046",", , , , , ","6 image files","-25.0862","46.7489","3","","","","","",""
"701b8108-4621-43be-af32-12c15b626939","593048","FMNH","Insects","FMNHINS 0000 043 943","Alluviobolus antanosy Wesener, 2009","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","T. Wesener, K. Schutte","","","","","","unknown","","","unknown","No","","593048","","","-24.8282","46.8662","3","","","","","",""
"562acaee-9401-4bcb-9470-0831143f3580","708768","FMNH","Insects","FMNHINS 0000 056 093","Alluviobolus tsimelahy Wesener, 2009","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","T. Wesener, K. Schutte","","","","","","unknown","","","unknown","No","","708768","","","-24.9467","46.6755","24","","","","","",""
"a28ac03b-be8d-4ef2-b0e7-0cded6ecb400","2854893","FMNH","Insects","FMNHINS 0002 854 893","Alluviobolus tsimelahy Wesener, 2009","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","T. Wesener, K. Schutte","","","","","","unknown","","","unknown","No","","2854893","","","-24.9549","46.6202","7","","","","","",""
"9cc37964-2d13-4b01-91b9-629d6e5b07dd","3471204","FMNH","Insects","FMNHINS 0003 471 204","Anochetus madagascarensis Forel, 1887","Arthropoda","Insecta","Hymenoptera","Formicidae","Dr. Corrie S. Moreau : Cornell University - Department of Entomology","","CS0250","C. S. Moreau","","Madagascar","Toliara","","R.P. Berenty Foret de Bealoka Mandrave River 14.6 km 329? NNW Ambosary","adult female - worker","","","adult female - worker","No","","3471204","","","-24.9569","46.2714","1","","","05 Feb 2002","","",""
"149a2856-e598-43e2-a42a-954feb3dcf36","809456","FMNH","Insects","FMNHINS 0000 809 456","Antherina suraka Boisduval","Arthropoda","Insecta","Lepidoptera","Saturniidae","","","","Hildebrandt","","Madagascar","","","","adult unsexed","","","adult unsexed","No","","809456","","","","","2","","","","","",""
"ddaf9a48-fb48-407b-8ef2-10790ab6c021","963893","FMNH","Insects","FMNHINS 0000 008 921","Antsiratenus ankazomivady ""Silva (Ms.)"", ms","Arthropoda","Arachnida","Araneae","","","","","S. M. Goodman","","Madagascar","Fianarantsoa","Ankazomivady","28 km SSW Ambositra, 4.7 km SW Amabalamanakana","unknown","","","unknown","No","pitfall","963893","","","-20.775","47.1683","1","","","07 Jan 1938","","",""
"4de080c7-62c9-4917-b0b4-f37bc83b5172","963894","FMNH","Insects","FMNHINS 0000 008 922","Antsiratenus andranomainty ""Silva (Ms.)"", ms","Arthropoda","Arachnida","Araneae","","","","","S. M. Goodman","","Madagascar","Fianarantsoa","","9 km NE Ivohibe, 6.5 km ESE Angodongodona","unknown","","","unknown","No","pitfall","963894","","","-22.4267","46.9383","1","","","17 Sep 1997","","",""
"b26e631f-92c2-4d81-b4c5-80774a6a298e","963895","FMNH","Insects","FMNHINS 0000 008 923","Antsiratenus andranomainty ""Silva (Ms.)"", ms","Arthropoda","Arachnida","Araneae","","","","","S. M. Goodman","","Madagascar","Fianarantsoa","","Réserve Speciale de Ivohibe, at source of Andranomainty Riv., 6.5 km ESE Ivohib","unknown","","","unknown","No","pitfall","963895","","","-22.4967","46.955","1","","","24 Oct 1997","","",""
"fe2cd341-a63f-4b0c-acf6-5264fc3b48fd","712057","FMNH","Insects","FMNHINS 0000 056 282","Anyphaena judicata Pickard-Cambridge, 1896","Arthropoda","Arachnida","Araneae","Anyphaenidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","","","","","","","","adult male","","","adult male","No","","712057","","","-19.345","47.3033","3","","","","","",""
"65027bd5-bb0b-4912-8524-65a2bd5226c6","713338","FMNH","Insects","FMNHINS 0000 062 542","Aphaenogaster swammerdami Forel, 1886","Arthropoda","Insecta","Hymenoptera","Formicidae","Mrs. Rebekah J. Shuman Baquiran : Field Museum of Natural History - Department of Zoology","","","S. M. Goodman","","","","","","adult female - worker","","","adult female - worker","No","","713338",", , , ","4 image files","-22.2229","46.9291","1","","","","","",""
"a327ca33-9660-41a1-931d-b69a5d9356d9","713340","FMNH","Insects","FMNHINS 0000 062 543","Aphaenogaster swammerdami Forel, 1886","Arthropoda","Insecta","Hymenoptera","Formicidae","Mrs. Rebekah J. Shuman Baquiran : Field Museum of Natural History - Department of Zoology","","","S. M. Goodman","","","","","","adult female - worker","","","adult female - worker","No","","713340","","","-22.2229","46.9291","1","","","","","",""
"6df54a82-f5cb-4e8a-9851-0a654f2cfb53","2745618","FMNH","Insects","FMNHINS 0000 106 960","Aphaenogaster Mayr, 1853","Arthropoda","Insecta","Hymenoptera","Formicidae","Robert E. Gregg","","H. Kirby T-4352","","","","","","","adult female - worker","","","adult female - worker","No","","2745618","","","-20.5042","46.9034","2","","","29 May 1935","","",""
"f98bf0be-e398-4507-83e2-378c7bf50a6b","3165151","FMNH","Insects","FMNHINS 0003 165 151","Aphaenogaster swammerdami Forel, 1886","Arthropoda","Insecta","Hymenoptera","Formicidae","Mr. Rodolfo Probst : University of Utah - Department of Biology","","CS0246","C. S. Moreau","","Madagascar","Toliara","","PN. d'Andohahela, Foret de Manantalinjo 33.6 km 63? ENE Amboasoary 7.6 km 99? E ","adult female - worker","","","adult female - worker","No","hand collected","3165151","","","-24.8169","46.61","2","","","12 Jan 2002","","",""
"14f5fc30-b4f8-42c8-9752-b28740f172a6","962873","FMNH","Insects","FMNHINS 0000 007 896","Aphelidesmus Brölemann, 1898","Arthropoda","Diplopoda","Polydesmida","Aphelidesmidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","Madagascar","Antsiranana","","Marojely, camp #3","adult male","","","adult male","No","","962873","","","","","1","","","05 Nov 1996","","",""
"4f53b595-75b1-42c8-8176-a1bd4adbb5fb","955046","FMNH","Insects","FMNHINS 0000 000 053","Aphistogoniulus sanguineus","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","Madagascar","Antananarivo","","24 km NE Ankazobe","adult female","","","adult female","No","pitfall","955046","","","-18.1683","47.2767","2","","","07 Nov 1997","","",""
"0d73d0f6-a8c8-4320-8859-872bc30f230f","955047","FMNH","Insects","FMNHINS 0000 000 054","Aphistogoniulus sanguineus","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","Madagascar","Antananarivo","","Réserve Speciale d'Ambohitantely, 24 km NE Ankazobe","adult male","","","adult male","No","pitfall","955047","","","-18.1683","47.2767","7","","","07 Nov 1997","","",""
"665beb7d-f723-4b2b-8591-59c00bde9068","959063","FMNH","Insects","FMNHINS 0000 003 925","Aphistogoniulus erythrocephalus (S. A. J. Pocock, 1893)","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","","","Madagascar","Mahajanga","","Parc National d'Ankarafantsika, Foret de Tsimaloto, 18.3km 46° NE de Tsaramandr","unknown","","","unknown","No","","959063","","","-16.2281","49.1436","12","","","","","",""
"f959dae0-fba2-4e8e-90af-91ab3835ebfc","960497","FMNH","Insects","FMNHINS 0000 005 365","Aphistogoniulus vampyrus Wesener, 2009","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","Madagascar","Toliara","","Réserve Naturelle Intégrale d'Andohahela, 13.5 km NE Eminiminy camp #3","adult male","","","adult male","No","pitfall","960497","","","-24.5833","46.735","2","","","07 Nov 1995","","",""
"791ed97f-ba2f-467e-8106-c5a2eb05eb05","960498","FMNH","Insects","FMNHINS 0000 005 366","Aphistogoniulus vampyrus Wesener, 2009","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","Madagascar","Toliara","","Réserve Naturelle Intégrale d'Andohahela, 13.5 km NE Eminiminy camp #3","adult male","","","adult male","No","hand collected","960498","","","-24.5833","46.735","6","","","07 Nov 1995","","",""
"e38f5c5f-7e05-4dd6-9d1a-396c94a5743a","960507","FMNH","Insects","FMNHINS 0000 005 375","Aphistogoniulus vampyrus Wesener, 2009","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","Madagascar","Toliara","","Réserve Naturelle Intégrale d'Andohahela, 12.5 km NW Eminiminy camp #2","adult male","","","adult male","No","pitfall","960507","","","-24.5933","46.7383","2","","","28 Oct 1995","","",""
"a9bd7151-f1d4-4a33-8f54-eba5a002ec97","960519","FMNH","Insects","FMNHINS 0000 005 387","Aphistogoniulus sanguineus","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","Madagascar","Toliara","","Réserve Naturelle Intégrale d'Andohahela, 15.0 km NE Eminiminy camp #4","adult female","","","adult female","No","","960519","","","-24.57","46.7317","4","","","17 Nov 1995","","",""
"8a14f16d-10cb-4cb0-8317-e6d427280016","960521","FMNH","Insects","FMNHINS 0000 005 389","Aphistogoniulus vampyrus Wesener, 2009","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","Madagascar","Toliara","","Réserve Naturelle Intégrale d'Andohahela, 13. km NE Eminiminy camp #3","unknown","","","unknown","No","pitfall","960521","","","-24.5833","46.735","14","","","07 Nov 1995","","",""
"87fb8a07-237e-4da7-818c-34b996b459a4","960523","FMNH","Insects","FMNHINS 0000 005 391","Aphistogoniulus vampyrus Wesener, 2009","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","S. M. Goodman","","Madagascar","Toliara","","Réserve Naturelle Intégrale d'Andohahela, 13. km NE Eminiminy camp #3","adult male","","","adult male","No","","960523","","","-24.5833","46.735","5","","","07 Nov 1995","","",""
