"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"62dfc7f5-ffc8-4cd9-bef1-bb0cac448469","3793091","FMNH","Invertebrate Zoology","14695","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_08032017_VA","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793091","","","43.0888","-89.4157","40","","","03 Aug 2017","","",""
"c13814bd-c0ce-446b-b083-91ccfb8bec4e","3793092","FMNH","Invertebrate Zoology","14696","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_08092017_CD","J. Damerow, S. Smith, E. McMahan","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793092","","","43.0859","-89.4211","","","","09 Aug 2017","","",""
"ef093dd6-c1de-4817-b948-392a10adefaa","3793093","FMNH","Invertebrate Zoology","14697","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_07062017_VA","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793093","","","43.0867","-89.4197","40","","","06 Jul 2017","","",""
"bdbdd187-c9ed-48f5-8f34-ddaac054ef19","3793094","FMNH","Invertebrate Zoology","14698","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_08032017_LWVA","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793094","","","43.0888","-89.4157","44","","","03 Aug 2017","","",""
"20a4bffa-aff6-47f3-8f36-586099da8c29","3793095","FMNH","Invertebrate Zoology","14699","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_07062017_PF","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793095","","","43.0867","-89.4197","3","","","06 Jul 2017","","",""
"8c7efd55-92fa-40b1-a35a-f5fff3c3f700","3793096","FMNH","Invertebrate Zoology","14700","Hirudinea","Annelida","Clitellata","","","Brooke Nelson","","Mend_06192017_EWM","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793096","","","43.0878","-89.4172","1","","","19 Jun 2017","","",""
"2de60c17-b78b-4ff5-92e9-d6e611a5eb31","3836900","FMNH","Invertebrate Zoology","15527","Hirudinea","Annelida","Clitellata","","","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","JG-101022-01c","J. Gerber","","United States of America","Illinois","Wabash","Wabash River E of Keensburg","","","95% EtOH > 70% EtOH","","No","","3836900","","","38.3472","-87.8244","1","","","22 Oct 2010","","",""
"ea804d54-e94f-4078-92b8-6d1510b5dfe9","3793097","FMNH","Invertebrate Zoology","15601","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_07062017_NWM","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793097","","","43.0867","-89.4197","2","","","06 Jul 2017","","",""
"2497cdc9-023f-4130-910c-fcf6e6a5b115","3793098","FMNH","Invertebrate Zoology","15602","Hirudinea","Annelida","Clitellata","","","Erin McMahan","","Mend_07062017_LW","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793098","","","43.0867","-89.4197","9","","","06 Jul 2017","","",""
"57fa77f4-40fb-4d26-9c8e-fde539aa11d5","3793099","FMNH","Invertebrate Zoology","15603","Hirudinea","Annelida","Clitellata","","","Brooke Nelson","","Mend_06192017_VA","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793099","","","43.0878","-89.4172","1","","","19 Jun 2017","","",""
