"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"49e2a954-96be-4840-8b2c-c7789e31c565","159432","FMNH","Insects","FMNHINS 0000 045 041","Acanthostichus Mayr, 1887","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","","","","","","","adult female - worker","","","adult female - worker","No","","159432","","","-26.8083","-65.2176","1","","","","","",""
"5f36c5c5-8234-431d-b667-75a382f7f73c","2337114","FMNH","Insects","FMNHINS 0000 062 998","Acanthostichus kirbyi Emery, 1895","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","","","","","","","adult female - dealate queen","","","adult female - dealate queen","No","","2337114",", , , ","4 image files","-26.8083","-65.2176","1","","","23 Feb 1953","","",""
"b28827e9-335a-42c2-9a5a-3f8adecfd661","806567","FMNH","Insects","FMNHINS 0000 806 567","Acontia Ochsenheimer, 1816","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-910","","","Argentina","Tucumán","","","adult unsexed","","","adult unsexed","No","","806567","","","","","1","","","","","",""
"8442fc9f-9371-46c6-a995-70a14dd159fd","806568","FMNH","Insects","FMNHINS 0000 806 568","Acontia decisa Walker, 1858","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","806568","","","","","1","","","","","",""
"3036ecb0-1a95-4b9b-863f-a20cba580a8c","806569","FMNH","Insects","FMNHINS 0000 806 569","Acontia venusta Burmeister","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","806569","","","","","1","","","","","",""
"b466da96-09c5-49b1-8db5-2895fa71d2ed","817831","FMNH","Insects","FMNHINS 0000 817 831","Acontia ardoris (Hübner, 1827)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","817831","","","","","4","","","","","",""
"0a1d34b1-7830-4d8d-a8b6-086131c5407f","816572","FMNH","Insects","FMNHINS 0000 816 572","Acraea mamita Burmeister","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-2381","C. K. Burmeister","","Argentina","Tucumán","","","adult unsexed","","","adult unsexed","No","","816572","","","","","4","","","","","",""
"f76935b8-aa04-4fc1-ac83-838e7124903b","379522","FMNH","Insects","FMNHINS 0000 046 993","Acromyrmex lundii (Guérin-Méneville, 1838)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379522","","","-34.9213","-57.9543","1","","","01 Sep 1911","","",""
"a2122d5f-cf89-4e61-b7e6-53eac3de16cd","379530","FMNH","Insects","FMNHINS 0000 046 994","Acromyrmex lundii (Guérin-Méneville, 1838)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379530",", , , ","4 image files","-34.9213","-57.9543","1","","","01 Sep 1911","","",""
"1dd120ac-92ff-4db6-ab04-756bbd1160a2","379533","FMNH","Insects","FMNHINS 0000 046 995","Acromyrmex lundii (Guérin-Méneville, 1838)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","M. Bernhauer","","Argentina","","","La Plata","adult female - worker","","","adult female - worker","No","","379533","","","-34.9213","-57.9543","1","","","01 Sep 1911","","",""
