"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"93c38f23-9e8f-4d5b-abe9-8c39e7dc9a23","387308","FMNH","Insects","FMNHINS 0000 049 679","Messor Forel, 1890","Arthropoda","Insecta","Hymenoptera","Formicidae","William L. Brown Jr. : Cornell University - Department of Entomology","","","H. Hoogstraal","","","","","","adult female - worker","","","adult female - worker","No","","387308","","","31.5548","31.0911","1","","","","","",""
"d024f335-ef7f-4324-956d-f56a930229df","2806403","FMNH","Insects","FMNHINS 0000 130 048","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","","","Egypt","Western Desert Province","","4 km W of Cairo","adult female - worker","","","adult female - worker","No","","2806403","","","","","1","","","01 Feb 1953","","",""
"2d37f265-434f-40d1-b76c-1e4824d8dcec","2806404","FMNH","Insects","FMNHINS 0000 130 049","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","","","Egypt","Benheira","","Hefs, US Naval Med. Res. Unit 3","adult female - worker","","","adult female - worker","No","","2806404","","","","","2","",""," Feb 1953","","",""
"b0f3edbb-3f8e-4119-8da7-99cdb4369bbc","2806405","FMNH","Insects","FMNHINS 0000 130 050","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","","","Egypt","Cairo Governorate","","5 mi E of Heliopolis, US Naval Med. Res. Unit 3","adult female - worker","","","adult female - worker","No","","2806405","","","","","20","","","19 Dec 1946","","",""
"7ec2c8fc-cdbc-4cfd-b691-c05610fd1c8b","2806406","FMNH","Insects","FMNHINS 0000 130 051","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","","","","","","","adult female - worker","","","adult female - worker","No","","2806406","","","","","1","","","16 Jan 1955","","",""
"755fc0d7-479b-4bc1-9985-8b1023426189","2806407","FMNH","Insects","FMNHINS 0000 130 052","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","H. Hoogstraal","","","","","","adult female - worker","","","adult female - worker","No","","2806407","","","","","1","","","05 Sep 1950","","",""
"62d51354-52d5-4e33-828f-4c8bcc7b3ef4","2806408","FMNH","Insects","FMNHINS 0000 130 053","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","","","","","","","adult female - worker","","","adult female - worker","No","","2806408","","","","","14","","","19 Jan 1955","","",""
"86907c2d-f87e-4059-889d-d362a14d5f6f","2806409","FMNH","Insects","FMNHINS 0000 130 054","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","","","","","","","adult female - worker","","","adult female - worker","No","","2806409","","","","","4","","","17 Dec 1954","","",""
"eb588e07-ed3a-4610-99d6-10e06160b159","2806410","FMNH","Insects","FMNHINS 0000 130 055","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","H. Hoogstraal","","","","","","adult female - worker","","","adult female - worker","No","","2806410","","","","","3","","","21 Dec 1954","","",""
"23273eb2-41aa-4e94-a9b2-c83e0ea9b452","2806411","FMNH","Insects","FMNHINS 0000 130 056","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","","","","","","","adult female - worker","","","adult female - worker","No","","2806411","","","","","2","","","11 Jan 1955","","",""
"a5f528b0-9586-417e-9803-39567419fb9f","2806412","FMNH","Insects","FMNHINS 0000 130 057","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","H. Hoogstraal","","","","","","adult female - worker","","","adult female - worker","No","","2806412","","","","","1","","","23 Jan 1953","","",""
"20d70933-a6b1-4cac-9c94-475038d08f16","2806413","FMNH","Insects","FMNHINS 0000 130 058","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","","","","","","","adult female - worker","","","adult female - worker","No","","2806413","","","","","1","","","02 Feb 1955","","",""
"aa0bcc22-501e-4705-a0d4-ea2226f0efcb","2806414","FMNH","Insects","FMNHINS 0000 130 059","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","","","","","","","adult female - worker","","","adult female - worker","No","","2806414","","","","","1","","","21 Oct 1953","","",""
"e1345f5c-bb36-4c29-82b2-b8a346463208","2806415","FMNH","Insects","FMNHINS 0000 130 060","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","","","","","","","adult female - worker","","","adult female - worker","No","","2806415","","","","","5","","","12 Mar 1953","","",""
"8bd076dc-0596-4007-ab81-54995105c9ea","2806416","FMNH","Insects","FMNHINS 0000 130 061","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","","","","","","","adult female - worker","","","adult female - worker","No","","2806416","","","","","20","","","16 Jan 1955","","",""
"56eb244f-076a-456d-a516-fd8f30d71237","2806448","FMNH","Insects","FMNHINS 0000 130 093","Formicidae","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","","","","","","","adult female - worker","","","adult female - worker","No","","2806448","","","","","1","","","14 Nov 1952","","",""
