"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"ddce85f8-19fb-46a7-8821-daa10fdca6c0","1750343","FMNH","Birds - Eggs","7103","Aegolius funereus richardsoni","Chordata","Aves","Strigiformes","Strigidae","","","","M. D. Smith","","Canada","Northwest Territories","Mackenzie","Great Slave Lake","","","","","No","","1750343",", ","2 image files","","","","","","18 Jun 1887","","",""
"0a7618ad-a121-4437-b6bb-059f5f1cff7c","1747696","FMNH","Birds - Eggs","4360","Alca torda","Chordata","Aves","Charadriiformes","Alcidae","","","","M. A. Frazar","","Canada","Labrador","","south Labrador","","","","","No","","1747696","","1 image file","","","","","","21 Jun 1884","","",""
"f0ebfa5c-ed65-4bb9-8af8-7f42e15412af","1753268","FMNH","Birds - Eggs","10898","Ammodramus bairdii","Chordata","Aves","Passeriformes","Emberizidae","","","","E. Thomson","","Canada","Alberta","","northern part of province","","","","","No","","1753268",", ","2 image files","","","","","","10 Jun 1905","","",""
"0c86a656-f38b-4e6c-9c8b-3e2fbfac7008","1745861","FMNH","Birds - Eggs","1974","Anas rubripes","Chordata","Aves","Anseriformes","Anatidae","","","","H. Meeking","","Canada","Ontario","","Brighton","","","","","No","","1745861",", ","2 image files","","","","","","19 May 1901","","",""
"ec70abce-be36-4f59-8907-b6a2dd61d044","1757383","FMNH","Birds - Eggs","14997","Branta bernicla hrota","Chordata","Aves","Anseriformes","Anatidae","","","","A. H. Anderson","","Canada","Northwest Territories","Mackenzie","Taylor Island, east of Victoria Land","","","","","No","","1757383",", ","2 image files","","","","","","28 Jun 1919","","",""
"5d1206b8-8e80-40e0-8cee-023885f75ff5","1750440","FMNH","Birds - Eggs","7199","Bubo virginianus subarcticus","Chordata","Aves","Strigiformes","Strigidae","","","","E Henderson & A D Henderson","","Canada","Alberta","","Belvedere","","","","","No","","1750440",", ","2 image files","54.0069","-114.352","","","","05 Mar 1914","","",""
"9792531d-ce73-4284-924c-978a1d7f7900","1753024","FMNH","Birds - Eggs","10655","Carduelis tristis tristis","Chordata","Aves","Passeriformes","Fringillidae","","","","L. M. Terrill","","Canada","Quebec","Jacques Cartier Co","Cote St Luc","","","","","No","","1753024",", ","2 image files","","","","","","13 Aug 1905","","",""
"4e8557ae-14f0-42e3-8f4d-8ad2602581de","1754355","FMNH","Birds - Eggs","11978","Catharus minimus aliciae","Chordata","Aves","Passeriformes","Turdidae","","","","H. S. Hood","","Canada","Northwest Territories","Mackenzie","Mackenzie Bay","","","","","No","","1754355",", ","2 image files","","","","","","04 May 1899","","",""
"07a75c96-f7fb-4602-a20b-beafa22813b6","1746141","FMNH","Birds - Eggs","2255","Charadrius semipalmatus","Chordata","Aves","Charadriiformes","Charadriidae","","","","A. G. Rueckert","","Canada","Labrador","","Port Manvers, Tikkeradsuk","","","","","No","","1746141",", ","2 image files","56.975","-61.3628","","",""," Jun 1928","","",""
"1444ae66-8e0e-420e-9bf5-9ed7fd2d3eb6","1763498","FMNH","Birds - Eggs","21118","Cygnus columbianus","Chordata","Aves","Anseriformes","Anatidae","","","","H. H. Bodfish","","Canada","Northwest Territories","Mackenzie","Franklin Bay","","","","","No","","1763498",", ","2 image files","70.1404","-126.134","","",""," Jun 1888","","",""
