"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"f5be332c-18e6-4d3b-8249-dab990b62809","781712","FMNH","Birds","64005","Accipiter bicolor pileatus","Chordata","Aves","Falconiformes","Accipitridae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Male","","","No","","781712","","","8.26667","-45.6667","","skin(r)","","13 Sep 1925","","orange | blau-grau | blau-grau | gelbbraun",""
"fd550ad2-2a46-40e9-ac8a-7e389916bcdf","781713","FMNH","Birds","64006","Accipiter bicolor pileatus","Chordata","Aves","Falconiformes","Accipitridae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Female","","","No","","781713","","","5.05","-40.9167","","skin(r)","","25 Dec 1924","","gelb | schwarz | schwarz | goldgelb",""
"53edfee4-8016-4f74-952a-ad1dd180ff90","891421","FMNH","Birds","99763","Actitis macularia","Chordata","Aves","Charadriiformes","Scolopacidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Male","","","No","","891421","","","","","","skin(r)","","31 Oct 1923","","insects | braun | schwarz, base braun | schwarz, base braun | graubraun",""
"12eca799-fb2c-4fc9-b576-15fca4b24208","781100","FMNH","Birds","63393","Agelaius ruficapillus frontalis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Male","","","No","","781100","","","5.05","-40.9167","","skin(r)","","07 Jan 1925","","seeds | braun | schwarz | schwarz | schwarz",""
"9844b68c-bbd1-4863-b373-2b04fb814790","781101","FMNH","Birds","63394","Agelaius ruficapillus frontalis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Male","","","No","","781101","","","5.05","-40.9167","","skin(r)","","15 Jan 1925","","seeds | braun | schwarz | schwarz | schwarz",""
"831450cf-986f-4bef-a9a8-2b89baebc541","781102","FMNH","Birds","63395","Agelaius ruficapillus frontalis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Bento","","Male","","","No","","781102","","","2.7","-44.8333","","skin(r)","","14 Sep 1923","","seeds | braun | schwarz | schwarz | schwarz",""
"9fff73e0-0242-4d28-bb7a-89b9d9e04516","781401","FMNH","Birds","63694","Amaurospiza moesta","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Male","","","No","","781401","","","8.26667","-45.6667","","skin(r)","","28 Aug 1925","","",""
"2c973fe9-bbec-40a0-b741-ff6a983a72b2","780962","FMNH","Birds","63255","Amazilia leucogaster leucogaster","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Male","","","No","","780962","","","","","","skin(r)","","03 Oct 1923","","insects | schwarz | schwarz | rot | schwarz",""
"49815d88-9aa4-47fc-b4aa-d01e8ccd599f","780963","FMNH","Birds","63256","Amazilia leucogaster leucogaster","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Female","","","No","","780963","","","","","","skin(r)","","03 Oct 1923","","insects | schwarz | schwarz | rot | schwarz",""
"236e08fd-b4b6-43fc-af50-e693a6d7c37b","780964","FMNH","Birds","63257","Amazilia leucogaster leucogaster","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Female","","","No","","780964","","","","","","skin(r)","","06 Oct 1923","","insects | schwarz | schwarz | rot | schwarz",""
"6bc2b3e0-7901-408a-abe8-b32593b03af5","780965","FMNH","Birds","63258","Amazilia leucogaster leucogaster","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Male","","","No","","780965","","","","","","skin(r)","","10 Oct 1923","","insects | schwarz | schwarz | rot | schwarz",""
"a5e59360-48d2-4e97-9582-20534c9bb24d","780966","FMNH","Birds","63259","Amazilia leucogaster leucogaster","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Luis","","Female","","","No","","780966","","","2.51667","-44.2667","","skin(r)","","13 Aug 1923","","insects | schwarz | schwarz | rot | schwarz",""
"571df338-030c-47fa-bfdb-42287d701e05","780967","FMNH","Birds","63260","Amazilia leucogaster leucogaster","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Luis","","Female","","","No","","780967","","","2.51667","-44.2667","","skin(r)","","13 Aug 1923","","insects | schwarz | schwarz | rotlich | schwarz",""
"c1565edf-6d54-434c-bfe3-c57fb5aa1eae","780968","FMNH","Birds","63261","Amazilia versicolor nitidifrons","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Ceara","","Varzea Formosa","","Male","","","No","","780968",", , , ","4 image files","4.75","-40.8833","","skin(r)","","03 Mar 1925","","pollen | schwarz | schwarz | rosa | schwarz",""
"7934b5c4-4bce-4a16-aaec-1e3c3f064388","780969","FMNH","Birds","63262","Amazilia versicolor nitidifrons","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Piaui","","Arara","","Male","","","No","","780969",", , , ","4 image files","4.83333","-40.9167","","skin(r)","","31 Jan 1925","","pollen | schwarz | schwarz | rot | schwarz",""
"2786a1f8-c4d9-433a-8e9e-f8c23156a573","780970","FMNH","Birds","63263","Amazilia versicolor nitidifrons","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Piaui","","Arara","","Male","","","No","","780970",", , , ","4 image files","4.83333","-40.9167","","skin(r)","","09 Feb 1925","","insects | schwarz | schwarz | rosa | schwarz",""
