"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"ecdf53ac-6d86-4e0b-ab06-94a1a2220613","723062","FMNH","Birds","5484","Acanthis cannabina cannabina","Chordata","Aves","Passeriformes","Fringillidae","","","","No Person (Birds)","","France","","","","","Male","","","No","","723062","","","","","","skin(r)","","18 Oct 1893","","",""
"058d6eed-1ee6-4602-846f-5a5777463500","897256","FMNH","Birds","105592","Accipiter nisus nisus","Chordata","Aves","Falconiformes","Accipitridae","","","","J. F. D. Bailly","","France","","","","","Female","","","No","","897256","","","","","","skel","","","","",""
"b283e4ee-640a-4cee-acb9-c2686abefd05","1503438","FMNH","Birds","250100","Aegithalos caudatus europaeus","Chordata","Aves","Passeriformes","Aegithalidae","","","","H. Zeidler","","France","","","Fabian","","Male","","","No","","1503438","","","","","","skin(r)","","10 Nov 1928","","",""
"b1d2fe4a-03c0-41e6-bd6c-1811e34a2b6c","1590395","FMNH","Birds","337090","Alcedo atthis ispida","Chordata","Aves","Coraciiformes","Alcedinidae","","","","S. A. Rohwer","","France","Gironde","","Coutras","","Female","","","No","","1590395","","","","","","skel","","05 Jan 1965","","",""
"02044c84-e46f-459e-bd53-82048ca04be1","897255","FMNH","Birds","105591","Alectoris rufa rufa","Chordata","Aves","Galliformes","Phasianidae","","","","J. F. D. Bailly","","France","","","","","Female","","","No","","897255","","","","","","skel","","","","",""
"0fca2d0a-b65e-45f4-ac9e-4f07a5ed42a3","1675544","FMNH","Birds","400698","Alectoris rufa rufa","Chordata","Aves","Galliformes","Phasianidae","","","","J. C. Carter","","France","Somme","","Somme","","Male","","","No","","1675544","","","","","","skin(r)","","08 Jan 1916","","",""
"61c9a756-acea-4342-9924-c856dae68b51","758343","FMNH","Birds","40706","Alectoris graeca saxatilis","Chordata","Aves","Galliformes","Phasianidae","","","","No Person (Birds)","","France","","","Pyrennes","","Male","","","No","","758343","","","","","","skin(r)","","21 Dec 1873","","",""
"2342a287-52db-4091-b77a-425bdec1e31a","758344","FMNH","Birds","40707","Alectoris graeca saxatilis","Chordata","Aves","Galliformes","Phasianidae","","","","No Person (Birds)","","France","","","Pyrennes","","Female","","","No","","758344","","","","","","skin(r)","","02 Dec 1873","","",""
"806947f9-8ec6-499b-a4eb-a27a1e20cd5a","758347","FMNH","Birds","40710","Alectoris rufa rufa","Chordata","Aves","Galliformes","Phasianidae","","","","No Person (Birds)","","France","","","Cours","","Female","","","No","","758347","","","","","","skin(r)","","01 Feb 1874","","",""
"5f1f3c10-9131-4a8e-a0f7-612230175269","758348","FMNH","Birds","40711","Alectoris rufa rufa","Chordata","Aves","Galliformes","Phasianidae","","","","No Person (Birds)","","France","","","Cours","","Male","","","No","","758348","","","","","","skin(r)","","21 Dec 1873","","",""
"4b0c6342-5497-4d91-9d65-181c935957ce","758349","FMNH","Birds","40712","Alectoris barbara barbara","Chordata","Aves","Galliformes","Phasianidae","","","","No Person (Birds)","","France","","","Marseilles","","Female","","","No","","758349","","","","","","skin(r)","","18 Mar 1871","","",""
"69e03595-bd84-47bf-9e98-9a83664444fc","2021270","FMNH","Amphibians and Reptiles","191913","Alytes obstetricans","Chordata","Amphibia","Anura","Discoglossidae","","","","M. Delsole","","France","Rhône","","30 km SE Lyons, ""La Barlieu""","","","","Larvae, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,","No","","2021270","","","","","","larvae,cleared and stained","","","","",""
"3353916f-2719-489e-8e15-a3e586a7cedf","897257","FMNH","Birds","105593","Anas penelope","Chordata","Aves","Anseriformes","Anatidae","","","","J. F. D. Bailly","","France","","","","","","","","No","","897257","","","","","","skel","","","","",""
"3875d5e7-e02b-4576-9b24-0842273483fe","1894405","FMNH","Amphibians and Reptiles","67051","Anguis fragilis","Chordata","Reptilia","Sauria","Anguidae","","","","","","France","Aube","","St Julian","","","","","No","","1894405","","","","","","alc","","","","",""
"a8f7507f-7994-45e0-8786-9972da4b0342","1894406","FMNH","Amphibians and Reptiles","67052","Anguis fragilis","Chordata","Reptilia","Sauria","Anguidae","","","","","","France","Aube","","St Julian","","","","","No","","1894406","","","","","","alc","","","","",""
"ac9a69e8-79ea-4399-a6e0-9a79838e138d","2535162","FMNH","Mammals","35936","Apodemus flavicollis","Chordata","Mammalia","Rodentia","Muridae","","","120136","K. Jordan","","","","","","Female","Female","","","No","","2535162","","","46","6.93333","","skin,skull","","","","",""
"7b75f8f1-7e28-4c83-a85e-28cc9d96e20f","2535163","FMNH","Mammals","35937","Apodemus flavicollis","Chordata","Mammalia","Rodentia","Muridae","","","120137","K. Jordan","","","","","","Female","Female","","","No","","2535163","","","46","6.93333","","skin,skull","","","","",""
"e43ec89e-eb3b-496a-a290-60e2d9fd55d8","2563842","FMNH","Mammals","64617","Apodemus sylvaticus","Chordata","Mammalia","Rodentia","Muridae","","","34263","J. Laenen","","","","","","Male","Male","","","No","","2563842","","","43.3","5.36667","","skin,skull","","","","",""
