"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"82d0e901-d6d2-4d9d-9506-75c9fbc0d4fe","2014172","FMNH","Invertebrate Zoology","321460","Abra alba (W. Wood, 1802)","Mollusca","Bivalvia","Cardiida","Semelidae","","","FMNH321460","","","","","","","","","","","No","","2014172","","","","","1","","","","","",""
"ef9edfdc-4154-4d64-8bf0-9a4cf12c0715","451368","FMNH","Invertebrate Zoology","103439","Aegopinella nitidula (Draparnaud, 1805)","Mollusca","Gastropoda","Stylommatophora","Gastrodontidae","","","FMNH103439","","","Belgium","","","Uccle near Brussells","","","","","No","","451368","","","","","4","","","","","",""
"e53bdcf6-3d17-4c4c-b507-511389d2212a","462802","FMNH","Invertebrate Zoology","129309","Aegopinella nitidula (Draparnaud, 1805)","Mollusca","Gastropoda","Stylommatophora","Gastrodontidae","","","FMNH129309","","","Belgium","","","Lovesal","","","","","No","","462802","","","","","2","","","","","",""
"c802352c-5361-421a-9724-b6c7f3eeb883","1653622","FMNH","Invertebrate Zoology","320093","Aegopinella nitidula (Draparnaud, 1805)","Mollusca","Gastropoda","Stylommatophora","Gastrodontidae","","","FMNH320093","","","","","","","","","","","No","","1653622","","","","","1","","","","","",""
"b1801ace-a40a-4500-b31d-67d71e3fab9a","438326","FMNH","Invertebrate Zoology","81514","Aegopinella nitidula (Draparnaud, 1805)","Mollusca","Gastropoda","Stylommatophora","Gastrodontidae","","","FMNH81514","","","Belgium","","","","","","","","No","","438326","","","","","8","","","","","",""
"4364c6d5-eaf8-4797-bdf7-7856c9af0875","3031465","FMNH","Invertebrate Zoology","346235","Anodonta cygnea (Linnaeus, 1758)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH346235","","","","","","","","","","","No","","3031465","","","","","1","","","","","",""
"92205acf-bb4c-4dca-9e84-313662359523","3033976","FMNH","Invertebrate Zoology","346443","Anodonta anatina (Linnaeus, 1758)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH346443","","","","","","","","","","","No","","3033976","","","","","4","","","","","",""
"7ed9ed41-de86-44f9-a750-4901e85d2dc3","340995","FMNH","Invertebrate Zoology","59144","Anodonta anatina (Linnaeus, 1758)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","FMNH59144","","","","","","","","","","","No","","340995","","","","","17","","","","","",""
"89274d6d-d6d8-4769-824b-26e4dd86bc72","341103","FMNH","Invertebrate Zoology","59155","Anodonta cygnea (Linnaeus, 1758)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","FMNH59155","","","","","","","","","","","No","","341103","","","","","3","","","","","",""
"8e6a9481-e07b-443d-9bee-1e88faf6e782","459049","FMNH","Invertebrate Zoology","123575","Arianta arbustorum (Linnaeus, 1758)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH123575","Verhaeghe","","Belgium","","","Arlon","","","","","No","","459049","","","","","1","","","","","",""
"45057d3f-3d6d-47f1-a511-71302ad33be0","486590","FMNH","Invertebrate Zoology","198670","Arion intermedius Normand, 1852","Mollusca","Gastropoda","Stylommatophora","Arionidae","","","FMNH198670","","","Belgium","","","Raevelschenhoek","","","unknown > 70% EtOH","","No","","486590","","","","","1","","","","","",""
"e20530c9-6bbb-4709-96e9-a8ea2e1d704c","486591","FMNH","Invertebrate Zoology","198671","Arion hortensis A. Férussac, 1819","Mollusca","Gastropoda","Stylommatophora","Arionidae","","","FMNH198671","","","Belgium","","","Entre Spa et Balmoral","","","unknown > 70% EtOH","","No","","486591","","","","","1","","","","","",""
"2deab2cd-f487-45df-8021-52b808bd92a1","486593","FMNH","Invertebrate Zoology","198673","Arion circumscriptus Johnston, 1828","Mollusca","Gastropoda","Stylommatophora","Arionidae","","","FMNH198673","","","Belgium","","","Melreux","","","unknown > 70% EtOH","","No","","486593","","","","","1","","","11 Oct 1935","","",""
"ee9f0407-85e4-4b24-a91b-4cc0188fd7ec","486596","FMNH","Invertebrate Zoology","198676","Arion subfuscus (Draparnaud, 1805)","Mollusca","Gastropoda","Stylommatophora","Arionidae","","","FMNH198676","","","Belgium","","","Entre Spa er Balmoral","","","unknown > 70% EtOH","","No","","486596","","","","","1","","","","","",""
"9c228b32-3f46-4090-8bfd-edd8363072aa","486600","FMNH","Invertebrate Zoology","198680","Arion ater (Linnaeus, 1758)","Mollusca","Gastropoda","Stylommatophora","Arionidae","Dr. Andrzej Wiktor","","FMNH198680","","","Belgium","","","La Hulpe","","","unknown > 70% EtOH","","No","","486600","","","","","2","","","31 May 1937","","",""
"f14c0118-f9ad-4796-bf8f-8825a3da3e30","422950","FMNH","Invertebrate Zoology","47457","Balea perversa (Linnaeus, 1758)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH47457","","","Belgium","","","","","","","","No","","422950","","","","","1","","","","","",""
"529a3bf6-ae6a-4b18-966c-60d43d8ff6d1","439144","FMNH","Invertebrate Zoology","81618","Balea biplicata biplicata (Montagu, 1803)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH81618","","","Belgium","","","Brussells","","","","","No","","439144","","","","","8","","","04 May 1891","","",""
"f4ef1485-33d2-48c4-a48e-54b4762c4b91","459640","FMNH","Invertebrate Zoology","123761","Bradybaena fruticum (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Bradybaenidae","","","VV-123761","Verhaeghe","","Belgium","","","Brussels","","","","","No","","459640","","","","","3","","","1946","","",""
"9e6025df-8c39-4e74-9001-20ff925c8b4d","446713","FMNH","Invertebrate Zoology","95604","Bradybaena fruticum (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Bradybaenidae","","","FMNH95604","","","Belgium","","","","","","","","No","","446713","","","","","2","","","","","",""
"3b18f567-4902-42d7-b94a-a7787fa6f6ba","400539","FMNH","Invertebrate Zoology","553","Caecilioides acicula (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Ferussaciidae","","","FMNH553","","","Belgium","","","","","","","","No","","400539","","","","","7","","","","","",""
"b1d73020-4df1-4784-8e4a-943f08109057","406865","FMNH","Invertebrate Zoology","10327","Candidula gigaxii (L. Pfeiffer, 1850)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH10327","","","Belgium","","","near Brussel","","","","","No","","406865","","","","","3","","","","","",""
"dd6b15fb-bc3f-45da-9485-907691559934","462360","FMNH","Invertebrate Zoology","128607","Candidula gigaxii (L. Pfeiffer, 1850)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH128607","","","Belgium","","","Brussels","","","","","No","","462360","","","","","3","","","","","",""
"ee080a6f-d9c6-4f0b-a434-ab0bd54452df","416790","FMNH","Invertebrate Zoology","39173","Candidula unifasciata (Poiret, 1801)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH39173","","","Belgium","","","Diegkin","","","","","No","","416790","","","","","6","","","","","",""
"9707f2cf-3836-4b92-912d-7cfa703e1c27","439126","FMNH","Invertebrate Zoology","81768","Candidula intersecta (Poiret, 1801)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH81768","","","Belgium","","","Lourain","","","","","No","","439126","","","","","6","","","","","",""
"6235ddb1-4034-4988-93bb-d5756d70ffa1","439183","FMNH","Invertebrate Zoology","81801","Candidula unifasciata (Poiret, 1801)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH81801","","","Belgium","","","Lourain","","","","","No","","439183","","","","","10","","","","","",""
"c8444e40-c384-4a18-897c-3d60184079aa","415080","FMNH","Invertebrate Zoology","37208","Cepaea hortensis (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH37208","","","Belgium","","","Li?ge","","","","","No","","415080","","","","","4","","","","","",""
"39e66c00-519a-468c-abac-09e09c32c156","462974","FMNH","Invertebrate Zoology","129479","Cernuella virgata (da Costa, 1778)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH129479","Verhaeghe","","Belgium","","","La Parme","","","","","No","","462974","","","","","5","","","","","",""
"a607cc61-fcde-4605-9fd0-df8cc088ffe9","463023","FMNH","Invertebrate Zoology","129513","Cernuella virgata (da Costa, 1778)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH129513","","","Belgium","","","La Parme","","","","","No","","463023","","","","","6","","","","","",""
"e370978c-3c21-4786-9ed1-0aea973d6728","438512","FMNH","Invertebrate Zoology","81669","Chondrina avenacea avenacea (Bruguière, 1792)","Mollusca","Gastropoda","Stylommatophora","Chondrinidae","","","FMNH81669","","","Belgium","","","Namur","","","","","No","","438512","","","","","4","","","","","",""
"78a23e2e-8fd1-4772-8b03-e03057fa72fc","450304","FMNH","Invertebrate Zoology","101801","Clausilia bidentata bidentata (Ström, 1765)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","BELGIUM","","","Belgium","","","","","","","","No","","450304","","","","","23","","","","","",""
"e2d9321b-1703-42fa-8b06-7ffa1497691e","450422","FMNH","Invertebrate Zoology","102013","Clausilia bidentata bidentata (Ström, 1765)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","BELGIUM","","","Belgium","","","","","","","","No","","450422","","","","","2","","","","","",""
"7bf7bb53-bb43-4c52-aa98-3d96568d0a4c","449950","FMNH","Invertebrate Zoology","102097","Clausilia rugosa parvula (A. Férussac, 1807)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","BELGIUM","","","Belgium","","","","","","","","No","","449950","","","","","2","","","","","",""
"83ac761a-7771-443f-a0b7-c977f4d3f52d","459720","FMNH","Invertebrate Zoology","123848","Clausilia bidentata bidentata (Ström, 1765)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","V-123848","Verhaeghe","","Belgium","","","Namur","","","","","No","","459720","","","","","3","","","","","",""
"7d4b987e-3529-4303-9e51-1fe1a2d7a77e","461930","FMNH","Invertebrate Zoology","128113","Clausilia bidentata bidentata (Ström, 1765)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","V-128113","Verhaeghe","","Belgium","","","Namur","","","","","No","","461930","","","","","5","","","","","",""
"6af9ab62-56c2-4979-8006-9b8e8daedff4","499422","FMNH","Invertebrate Zoology","217663","Clausilia rugosa parvula (A. Férussac, 1807)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","P. Vandenberghe","","PV-217663","P. Vandenberghe","","Belgium","","","Boussu-en-Fagne","","","","","No","","499422","","","","","7","","","","","",""
"7ef62e8d-534f-48ba-88c8-c735c2b69655","555703","FMNH","Invertebrate Zoology","295274","Clausilia rugosa parvula (A. Férussac, 1807)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","BELGIUM","","","Belgium","","","","","","","","No","","555703","","","","","22","","","","","",""
"16ae80bb-d855-49a2-ba13-ba8bf7cb3b37","463518","FMNH","Invertebrate Zoology","129968","Cochlicella acuta (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH129968","Verhaeghe","","Belgium","","","La Panne","","","","","No","","463518","","","","","17","","","","","",""
"a8713ac8-d0f3-4aa3-aaca-506507c44d32","459048","FMNH","Invertebrate Zoology","123574","Cochlicopa lubrica (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Cochlicopidae","","","V-123574","Verhaeghe","","Belgium","","","Brüssels","","","","","No","","459048","","","","","99","","","","","",""
