"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"de5c09b2-b5f7-4568-b071-fb40292a9f3d","1744642","FMNH","Birds - Eggs","789","Anas bahamensis bahamensis","Chordata","Aves","Anseriformes","Anatidae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1744642","","","","","","","","","","",""
"ef5cb2f4-2870-4635-83ef-661c3e9d4387","1744995","FMNH","Birds - Eggs","1127","Anous stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Berry Island","","Berry Island","","","","","No","","1744995","","","","","","","","22 May 1889","","",""
"d3a8867c-2c90-4f53-b947-aaf96bf98e6c","1744996","FMNH","Birds - Eggs","1128","Anous stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Berry Island","","Berry Island","","","","","No","","1744996","","","","","","","","18 May 1889","","",""
"ec050a13-a252-4558-a0b1-11322ea93b40","1757010","FMNH","Birds - Eggs","14623","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","C. J. Maynard","","Bahamas","Booby Island","","Booby Island","","","","","No","","1757010","","","","","","","","20 May 1897","","",""
"4caf7e7d-ec36-4a81-984c-63c3a3e5fbe4","1757011","FMNH","Birds - Eggs","14624","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","C. J. Maynard","","Bahamas","Booby Island","","Booby Island","","","","","No","","1757011","","","","","","","","20 May 1897","","",""
"b1340aa1-a424-46dd-90ad-3fc19c986097","1757012","FMNH","Birds - Eggs","14625","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","C. J. Maynard","","Bahamas","Booby Island","","Booby Island","","","","","No","","1757012","","","","","","","","20 May 1897","","",""
"dd3997aa-06d0-4eae-8b72-fce2fb6847cb","1757013","FMNH","Birds - Eggs","14626","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","C. J. Maynard","","Bahamas","Booby Island","","Booby Island","","","","","No","","1757013","","","","","","","","20 May 1897","","",""
"7b39c24a-354b-428f-a147-9119df77f4cf","1757225","FMNH","Birds - Eggs","14838","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","C. J. Maynard","","Bahamas","Booby Island","","Booby Island","","","","","No","","1757225","","","","","","","","20 May 1897","","",""
"0284d7af-b016-405a-963a-af03c58bb4f1","1757226","FMNH","Birds - Eggs","14839","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","C. J. Maynard","","Bahamas","Booby Island","","Booby Island","","","","","No","","1757226","","","","","","","","20 May 1897","","",""
"7fe1c0ff-7f5c-4d82-9d05-0667fdfb5438","1757227","FMNH","Birds - Eggs","14840","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","C. J. Maynard","","Bahamas","Booby Island","","Booby Island","","","","","No","","1757227","","","","","","","","20 May 1897","","",""
"52b90986-9522-415b-80fe-64856f677f6d","1757228","FMNH","Birds - Eggs","14841","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","C. J. Maynard","","Bahamas","Booby Island","","Booby Island","","","","","No","","1757228","","","","","","","","20 May 1897","","",""
"613b4270-89ad-4ebb-b67b-16fd80aebd4f","1760646","FMNH","Birds - Eggs","18261","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Eleuthera","","","","","","","No","","1760646","","","","","","","","10 Jun 1901","","",""
"53d78c06-c54e-473c-a869-2f8e4c24f445","1761020","FMNH","Birds - Eggs","18635","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","","","Bahamas","Caulding Cay","","Caulding Cay","","","","","No","","1761020","","","","","","","","02 Jun 1888","","",""
"13abc902-1ad9-41cb-bcba-4926a2828a4e","1761021","FMNH","Birds - Eggs","18636","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","","","","","","","","No","","1761021","","","","","","","","16 Jun 1889","","",""
"2b20d5d6-0814-4d79-858d-cb832bb14468","1761022","FMNH","Birds - Eggs","18637","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","","","","","","","","No","","1761022","","","","","","","","12 Jun 1889","","",""
"d6aae69e-6f7d-447a-9a6b-87238949d9b9","1761023","FMNH","Birds - Eggs","18638","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","","","","","","","","No","","1761023","","","","","","","","12 Jun 1889","","",""
"68eacb50-12c3-46f8-a52a-3d8fcb3946d8","1761024","FMNH","Birds - Eggs","18639","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","","","","","","","","No","","1761024","","","","","","","","16 Jun 1889","","",""
"7b36088d-58a8-4f90-a472-e9c3119951f1","1761025","FMNH","Birds - Eggs","18640","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","","","","","","","","No","","1761025","","","","","","","","12 Jun 1889","","",""
"226b10bb-13d6-4451-96ff-5d24499e1a3c","1761026","FMNH","Birds - Eggs","18641","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","","","","","","","","No","","1761026","","","","","","","","16 Jun 1889","","",""
"c3a15ae7-bf16-425a-bbde-86f892a90d3b","1745921","FMNH","Birds - Eggs","2034","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Berry Island","","Berry Island","","","","","No","","1745921","","","","","","","","25 May 1891","","",""
"d7014008-2f8d-4317-a0c8-2b3d9d7cf65d","1764441","FMNH","Birds - Eggs","22064","Anous stolidus stolidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Atwood Cay","","","","","","","No","","1764441","","","","","","","","21 May 1891","","",""
