"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"8e0065c1-7362-45d6-a855-671317f1d6a4","1862176","FMNH","Amphibians and Reptiles","34924","Ablepharus kitaibeli","Chordata","Reptilia","Sauria","Scincidae","","","","G. Haas","","Palestine","","","Kiriath Anawim, ca 15 km W Jerusalem","","","","","No","","1862176","","","","","","alc","","","","",""
"91ee7bda-353b-4c96-a20b-bdc58fd1243a","1875795","FMNH","Amphibians and Reptiles","48500","Ablepharus kitaibeli","Chordata","Reptilia","Sauria","Scincidae","","","","","","Palestine","","","Dan Settlement","","","","","No","","1875795","","","","","","alc","","","","",""
"7813953f-f6f8-44c6-a07f-edfacd602de9","1854103","FMNH","Amphibians and Reptiles","26882","Acanthodactylus boskianus asper","Chordata","Reptilia","Sauria","Lacertidae","","","","G. Haas","","Palestine","","","Rethsboth","","","","","No","","1854103","","","","","","alc","","10 Dec 1936","","",""
"926c27a0-1e03-4787-b637-05c5fdfe5208","1862182","FMNH","Amphibians and Reptiles","34930","Acanthodactylus boskianus asper","Chordata","Reptilia","Sauria","Lacertidae","","","","G. Haas","","Palestine","","","Rechowoth","","","","","No","","1862182","","","","","","alc","","","","",""
"3c5224a2-9011-4cdd-b00f-044f683cef06","1862183","FMNH","Amphibians and Reptiles","34931","Acanthodactylus boskianus asper","Chordata","Reptilia","Sauria","Lacertidae","","","","G. Haas","","Palestine","","","Rechowoth","","","","","No","","1862183","","","","","","alc","","","","",""
"5c3fb710-21d4-484d-b449-f211fc9015dc","1862184","FMNH","Amphibians and Reptiles","34932","Acanthodactylus boskianus asper","Chordata","Reptilia","Sauria","Lacertidae","","","","G. Haas","","Palestine","","","Rechowoth","","","","","No","","1862184","","","","","","alc","","","","",""
"6b24211d-a234-4300-b545-7f79083ceb48","1862185","FMNH","Amphibians and Reptiles","34933","Acanthodactylus scutellatus","Chordata","Reptilia","Sauria","Lacertidae","","","","G. Haas","","Palestine","","","Mikwe Israel, S of Jaffa","","","","","No","","1862185","","","","","","alc","","","","",""
"48a97c37-0500-41d3-9e90-6795e779dee9","1862186","FMNH","Amphibians and Reptiles","34934","Acanthodactylus boskianus asper","Chordata","Reptilia","Sauria","Lacertidae","","","","G. Haas","","Palestine","","","Jordan Valley near Jerico","","","","","No","","1862186","","","","","","alc","","","","",""
"7e3ffb05-784b-4da7-87b1-452723de5f37","1862190","FMNH","Amphibians and Reptiles","34938","Acanthodactylus pardalis","Chordata","Reptilia","Sauria","Lacertidae","","","","G. Haas","","Palestine","","","near Beersheba","","","","","No","","1862190","","","","","","alc","","","","",""
"e1135953-99f8-4c5b-af1d-49d0e2895c2c","1875776","FMNH","Amphibians and Reptiles","48481","Acanthodactylus boskianus asper","Chordata","Reptilia","Sauria","Lacertidae","","","","","","Palestine","","","coastal plain","","","","","No","","1875776","","","","","","alc","","","","",""
"ade93494-dc20-4b35-af2d-979aaab5882e","1875777","FMNH","Amphibians and Reptiles","48482","Acanthodactylus boskianus asper","Chordata","Reptilia","Sauria","Lacertidae","","","","","","Palestine","","","coastal plain","","","","","No","","1875777","","","","","","alc","","","","",""
"1be1f004-68df-475f-837a-a32c5ddf12c0","1875778","FMNH","Amphibians and Reptiles","48483","Acanthodactylus scutellatus scutellatus","Chordata","Reptilia","Sauria","Lacertidae","","","","","","Palestine","","","coastal plain","","","","","No","","1875778","","","","","","alc","","","","",""
"dbf6b924-35ae-4090-b213-1f2acdadb729","1875779","FMNH","Amphibians and Reptiles","48484","Acanthodactylus scutellatus scutellatus","Chordata","Reptilia","Sauria","Lacertidae","","","","","","Palestine","","","coastal plain","","","","","No","","1875779","","","","","","alc","","02 May 1942","","",""
"46bea381-f71c-4588-890d-31810e7f9ddb","1875780","FMNH","Amphibians and Reptiles","48485","Acanthodactylus scutellatus scutellatus","Chordata","Reptilia","Sauria","Lacertidae","","","","","","Palestine","","","coastal plain","","","","","No","","1875780","","","","","","alc","","","","",""
"bdae7b7f-b73c-4517-a5e8-d5847f5fce63","1875781","FMNH","Amphibians and Reptiles","48486","Acanthodactylus opheodurus","Chordata","Reptilia","Sauria","Lacertidae","","","","","","Palestine","","","Wadi Araba","","","","","No","","1875781","","","","","","alc","","29 Mar 1936","","",""
"e03126cb-c7a5-40b0-bedc-d4ab04cc7e4b","1875785","FMNH","Amphibians and Reptiles","48490","Acanthodactylus pardalis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","Palestine","","","Emshas el Milh","","","","","No","","1875785","","","","","","alc",""," Mar 1940","","",""
"e529a087-ff5b-4937-b205-7e16c9e8203c","1894345","FMNH","Amphibians and Reptiles","66991","Acanthodactylus boskianus asper","Chordata","Reptilia","Sauria","Lacertidae","","","","I. B. L","","Palestine","","","Ramat Gan","","","","","No","","1894345","","","","","","alc","","23 May 1935","","",""
"378c2e33-9103-45e8-bc72-b77e83eb5242","1894346","FMNH","Amphibians and Reptiles","66992","Acanthodactylus boskianus asper","Chordata","Reptilia","Sauria","Lacertidae","","","","I. B. L","","Palestine","","","Ramat Gan","","","","","No","","1894346","","","","","","alc","","23 May 1935","","",""
"bac9da82-4ec7-4679-a13f-4393d49b547c","1894347","FMNH","Amphibians and Reptiles","66993","Acanthodactylus boskianus asper","Chordata","Reptilia","Sauria","Lacertidae","","","","I. B. L","","Palestine","","","Ramat Gan","","","","","No","","1894347","","","","","","alc","","23 May 1935","","",""
"aefd1ca8-bd6c-4f3f-9485-3979dd62a18a","1894348","FMNH","Amphibians and Reptiles","66994","Acanthodactylus boskianus asper","Chordata","Reptilia","Sauria","Lacertidae","","","","I. B. L","","Palestine","","","Ramat Gan","","","","","No","","1894348","","","","","","alc","","23 May 1935","","",""
"1c724ac2-e91a-4bdc-9634-85225c90e25c","1894349","FMNH","Amphibians and Reptiles","66995","Acanthodactylus boskianus asper","Chordata","Reptilia","Sauria","Lacertidae","","","","","","Palestine","","","Petach-Tigva","","","","","No","","1894349","","","","","","alc","","1933","","",""
"877255c4-60c2-43ad-970f-5ee5094c46b0","1894350","FMNH","Amphibians and Reptiles","66996","Acanthodactylus boskianus asper","Chordata","Reptilia","Sauria","Lacertidae","","","","","","Palestine","","","Petach-Tigva","","","","","No","","1894350","","","","","","alc","","1933","","",""
"5bdab265-5414-43c9-9a1e-0f4f4bb67103","1894351","FMNH","Amphibians and Reptiles","66997","Acanthodactylus boskianus asper","Chordata","Reptilia","Sauria","Lacertidae","","","","","","Palestine","","","Petach-Tigva","","","","","No","","1894351","","","","","","alc","","1933","","",""
