"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"9eb7ab9c-d2f3-4d73-bc55-04c10a740a42","561892","FMNH","Invertebrate Zoology","8482","Ectoprocta","Entoprocta","","","","","","HG-8482","H. G. Nelson","","United States of America","Wisconsin","Price","S. Fork of Jump River at Pretice.","","","unknown > 70% EtOH","","No","","561892","","","45.546","-90.2971","99","","","23 Jun 1972","","",""
"28ebcef9-2427-46a8-954f-40c17708b4fe","561894","FMNH","Invertebrate Zoology","8483","Ectoprocta","Entoprocta","","","","","","HG-8483","H. G. Nelson","","United States of America","Wisconsin","Washington","trib. to E. Fork of Rock River; below dam of Kohlsville","","","unknown > 70% EtOH","","No","","561894","","","43.4728","-88.3244","99","","","08 Aug 1972","","",""
"37cc8b17-9441-46cd-abdd-45654f5eb42d","561895","FMNH","Invertebrate Zoology","8484","Ectoprocta","Entoprocta","","","","","","HG-8484","H. G. Nelson","","United States of America","Wisconsin","Sheboygan","in trib. to Onion River, below dam at Highham.","","","unknown > 70% EtOH","","No","","561895","","","43.6413","-87.9139","99","","","09 Jul 1972","","",""
"fe001c76-c06b-4fa1-80f4-d3830f3ab736","561896","FMNH","Invertebrate Zoology","8485","Ectoprocta","Entoprocta","","","","","","HG-8485","H. G. Nelson","","Canada","Newfoundland","","pond outlet, rte. 210, 19 mi SW Swift Current.","","","unknown > 70% EtOH","","No","","561896","","","","","99","","","07 Aug 1976","","",""
"73414e73-3156-4d8c-9aa4-e70ca7876325","561897","FMNH","Invertebrate Zoology","8486","Ectoprocta","Entoprocta","","","","","","HG-8486","H. G. Nelson","","Canada","Newfoundland","","Castor R., rte. 430, 14mi S Plum Point.","","","unknown > 70% EtOH","","No","","561897","","","","","99","","","28 Jul 1976","","",""
"9475a814-1d13-4e60-b175-886c75a26a2c","561898","FMNH","Invertebrate Zoology","8487","Ectoprocta","Entoprocta","","","","","","HG-8487","H. G. Nelson","","India","","","Ker., Mukkam R., rte. 214, 19 km E Calicut.","","","unknown > 70% EtOH","","No","","561898","","","","","4","","","14 Apr 1989","","",""
"62ffa7b5-2c71-4537-b7ef-befb9e55def9","561944","FMNH","Invertebrate Zoology","8533","Ectoprocta","Entoprocta","","","","","","HN-8533","","","United States of America","Maine","Washington","Rocky L. outlet (Orange R.) 2 mi SW Shiting.","","","unknown > 70% EtOH","","No","","561944","","","","","99","","","17 Aug 1978","","",""
"af8ec5a8-e2a8-4c45-8aa0-95c6eedfe98d","561945","FMNH","Invertebrate Zoology","8534","Ectoprocta","Entoprocta","","","","","","HN-8534","H. G. Nelson","","United States of America","Maine","Piscataquis","tr. Pleasant R. (en rte. Medford) 6 mi E. Milo.","","","unknown > 70% EtOH","","No","","561945","","","","","1","","","08 Apr 1978","","",""
"eafd831a-4e90-4d24-a6a8-53709d322821","403139","FMNH","Invertebrate Zoology","6291","Entoprocta sp. pm99-2","Entoprocta","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3432","J. R. Voight","North Pacific","","","","Dive 3432, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403139","","","54.3392","-150.346","1","","","24 Jul 1999","","",""
"1aa6941f-769c-46ec-a57e-5cf9b9e7d1f6","403136","FMNH","Invertebrate Zoology","6289","Pedicellinidae","Entoprocta","","","Pedicellinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3438","J. R. Voight","North Pacific","","","","Dive 3438, Patton-Murray Seamount, last rock","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403136","","","54.3697","-150.343","9","","","30 Jul 1999","","",""
"5d906ffb-a1d8-42bb-a53b-a3f7ff5b1f4f","403138","FMNH","Invertebrate Zoology","6290","Pedicellinidae","Entoprocta","","","Pedicellinidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3432","J. R. Voight","North Pacific","","","","Dive 3432, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403138","","","54.3392","-150.346","2","","","24 Jul 1999","","",""
"f6214dca-b8d5-42a8-83f8-362927dc1c4e","2171297","FMNH","Invertebrate Zoology","15094","Urnatella gracilis (Leidy, 1852)","Entoprocta","","","Barentsiidae","Dr. Gerald E. Walsh","","GW-15094","G. E. Walsh","","","","","","","","Chloretone and water with menthol crystals > 70% EtOH","","No","","2171297","","","36.223","-94.5386","99","","","","","",""
