"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"9a61ec58-5d8b-4d0f-bc03-df4502c3dc65","1746351","FMNH","Birds - Eggs","2465","Crypturellus soui","Chordata","Aves","Tinamiformes","Tinamidae","","","","F. Steinbach","","Bolivia","Santa Cruz","","Buenavista","","","","","No","","1746351","","","","","","",""," Nov 1928","","",""
"19c1dcc2-d6e4-4f33-9f12-1bdfb0dfc851","1746354","FMNH","Birds - Eggs","2468","Crypturellus soui","Chordata","Aves","Tinamiformes","Tinamidae","","","","F. Steinbach","","Bolivia","Santa Cruz","","Buenavista","","","","","No","","1746354","","","","","","","","","","",""
"7ee16c24-7c6f-49bc-8272-8a4eee477ce1","1746355","FMNH","Birds - Eggs","2469","Crypturellus soui","Chordata","Aves","Tinamiformes","Tinamidae","","","","F. Steinbach","","Bolivia","Santa Cruz","","Buenavista","","","","","No","","1746355","","","","","","",""," Nov 1928","","",""
"763a2d5d-e3e3-4e25-b84d-50a96c1ad96c","1746358","FMNH","Birds - Eggs","2472","Crypturellus undulatus","Chordata","Aves","Tinamiformes","Tinamidae","","","","F. Steinbach","","Bolivia","Santa Cruz","","Buenavista","","","","","No","","1746358","","","","","","",""," Dec 1928","","",""
"97a9ecc8-59fa-44cb-9fe0-6903422edd38","1746359","FMNH","Birds - Eggs","2473","Crypturellus undulatus","Chordata","Aves","Tinamiformes","Tinamidae","","","","F. Steinbach","","Bolivia","Santa Cruz","","Buenavista","","","","","No","","1746359","","","","","","",""," Jan 1937","","",""
"3f7a53ab-c6a1-4062-8946-fd72b510a3e8","1746361","FMNH","Birds - Eggs","2475","Crypturellus soui","Chordata","Aves","Tinamiformes","Tinamidae","","","","F. Steinbach","","Bolivia","Santa Cruz","","Buenavista; Lercado","","","","","No","","1746361",", ","2 image files","","","","",""," Jan 1927","","",""
"9c2b50d7-cb70-440b-835f-47c13cf76775","1746353","FMNH","Birds - Eggs","2467","Nothura boraquira","Chordata","Aves","Tinamiformes","Tinamidae","","","","F. Steinbach","","Bolivia","Santa Cruz","","Buenavista","","","","","No","","1746353","","","","","","","","12 Jan 1926","","",""
"60f09178-c2c5-4f21-bf6d-ca06cafce7df","1746356","FMNH","Birds - Eggs","2470","Nothura boraquira","Chordata","Aves","Tinamiformes","Tinamidae","","","","F. Steinbach","","Bolivia","Santa Cruz","","Buenavista","","","","","No","","1746356","","","","","","",""," Jan 1928","","",""
"ce5ac34a-af0f-4bd2-a35a-91ea42187950","1746357","FMNH","Birds - Eggs","2471","Nothura boraquira","Chordata","Aves","Tinamiformes","Tinamidae","","","","F. Steinbach","","Bolivia","Santa Cruz","","Buenavista","","","","","No","","1746357",", ","2 image files","","","","",""," Dec 1927","","",""
"1fd4dbdd-d97b-475d-86fb-23bb0b4ce799","1746352","FMNH","Birds - Eggs","2466","Rhynchotus rufescens rufescens","Chordata","Aves","Tinamiformes","Tinamidae","","","","F. Steinbach","","Bolivia","Santa Cruz","","Buenavista","","","","","No","","1746352",", , ","3 image files","","","","","","01 Nov 1924","","","No"
"829dcde9-60cf-462a-b96f-c3d7facd0910","1746360","FMNH","Birds - Eggs","2474","Tinamus major peruvianus","Chordata","Aves","Tinamiformes","Tinamidae","","","","F. Steinbach","","Bolivia","Santa Cruz","","Buenavista; Rio Yapacani","","","","","No","","1746360",", ","2 image files","","","","",""," Jan 1926","","",""
