"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"52f83e92-fe76-4326-9319-5bcf6179a548","4595886","FMNH","Invertebrate Zoology","1027","Adeona grisea Lamouroux, 1812","Bryozoa","Gymnolaemata","Cheilostomatida","Adeonidae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4595886","","","-25","135","1","","","","","",""
"d781e558-8d3f-473a-904c-5ad267cce6e5","4596034","FMNH","Invertebrate Zoology","1029","Adeona cellulosa (MacGillivray, 1869)","Bryozoa","Gymnolaemata","Cheilostomatida","Adeonidae","","","FMNH387595","","","","","","","","","","","No","","4596034","","","-38.2204","145.923","1","","","","","",""
"36936589-e11d-4d79-8ab9-c1f408664a9b","3155208","FMNH","Invertebrate Zoology","1039","Adeonellopsis","Bryozoa","Gymnolaemata","Cheilostomatida","Adeonidae","","","FMNH939","","","Australia","","","Australia","","","","","No","","3155208","","","-25","135","1","","","","","",""
"3424ad2c-2856-4759-b9fb-b172991e24d8","561983","FMNH","Invertebrate Zoology","8426","Bugula turrita Desor","Bryozoa","Gymnolaemata","Cheilostomatida","Bugulidae","","","CR-8426","","","United States of America","Texas","","Corpus Christi region","","","unknown > 70% EtOH","","No","","561983","","","","","1","",""," Apr 1942","","",""
"a6c9b20e-fd27-4c63-a529-7c9a2c36867f","561984","FMNH","Invertebrate Zoology","8427","Bugula aircularis","Bryozoa","Gymnolaemata","Cheilostomatida","Bugulidae","","","CR-8427","","","United States of America","Texas","","Corpus Christi region","","","unknown > 70% EtOH","","No","","561984","","","","","1","",""," Mar 1942","","",""
"8ea7983a-e24e-4e16-8c59-2d92e56d9f4f","4596012","FMNH","Invertebrate Zoology","1041","Flustra foliacea (Linnaeus, 1758)","Bryozoa","Gymnolaemata","Cheilostomatida","Flustridae","","","FMNH830","","","United States of America","California","","California","","","","","No","","4596012","","","37","-119","1","","","","","",""
"2748cc1d-0c5f-4f61-8c25-5002ff878ba5","2171323","FMNH","Invertebrate Zoology","15095","Fredericella indica Annandale, 1909","Bryozoa","Phylactolaemata","Plumatellida","Fredericellidae","Dr. Gerald E. Walsh","","GW-15095","G. E. Walsh","","","","","","","","Chloretone and water with menthol crystals > 70% EtOH","","No","","2171323","","","36.223","-94.5386","99","","","","","",""
"9ee0d6be-f896-4940-a83f-00d3b0c5e73d","2171467","FMNH","Invertebrate Zoology","15196","Fredericella indica Annandale, 1909","Bryozoa","Phylactolaemata","Plumatellida","Fredericellidae","Dr. Gerald E. Walsh","","GW-15196","G. E. Walsh","","","","","","","","Chloretone and water with menthol crystals > 70% EtOH","","No","","2171467","","","35.5326","-93.8457","2","","","","","",""
"8407c59e-4fee-4e26-aeea-e41508111943","1818995","FMNH","Invertebrate Zoology","14623","Hippoporidra","Bryozoa","Gymnolaemata","Cheilostomatida","Hippoporidridae","","","FMNH329001","","","","","","Gulf of Mexico","","","","","No","","1818995","","","24.2983","-89.2716","7","","","","","",""
"0b2128ae-cff3-487d-8793-b5d54630d4d6","4596216","FMNH","Invertebrate Zoology","16359","Hippoporidra edax (Busk, 1859)","Bryozoa","Gymnolaemata","Cheilostomatida","Hippoporidridae","","","BU-16359","Butler","","United States of America","Florida","Monroe","off Key West","","","","","No","","4596216","","","24.5183","-81.8459","1","","","1954","","",""
