"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"c95bde5b-761e-44a6-b01d-7c246a98d1bf","3543087","FMNH","Invertebrate Zoology","15491","Porifera","Porifera","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","FMNH8494","","","Canada","Newfoundland","","Anatalak Bay, Nain, Labrador","","","unknown > 70% EtOH","","No","","3543087","","","","","1","","","24 Jul 1928","","",""
"c4b2cfd1-ac72-4853-9e03-8d9a4a081953","3543094","FMNH","Invertebrate Zoology","15492","Porifera","Porifera","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","FMNH8494","","","Canada","Newfoundland","","Anatalak Bay, Nain, Labrador","","","unknown > 70% EtOH","","No","","3543094","","","","","1","","","24 Jul 1928","","",""
"7f4ba522-e59c-4fa9-82af-1738115f4399","403948","FMNH","Invertebrate Zoology","7196","Porifera","Porifera","","","","","","JM-7196","J. R. Miller","","Canada","Nova Scotia","","Sandy Cove, Dugby Neck, Bay of Fundy.","","","unknown > 70% EtOH","","No","","403948","","","","","1","",""," Aug 1938","","",""
"41c62921-52cd-4b4a-a7bd-c007aaf4e829","404089","FMNH","Invertebrate Zoology","7203","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7203","H. G. Nelson","","Canada","Newfoundland","","ck., rte., 320, Pound Cove","","","unknown > 70% EtOH","","No","","404089","","","","","1","","","06 Aug 1976","","","Yes"
"80a4d415-b839-4ce2-9044-737f73594201","404090","FMNH","Invertebrate Zoology","7204","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7204","H. G. Nelson","","Canada","Manitoba","","Keewatin R., rte, 391, 5 mi E Lynn Lake","","","unknown > 70% EtOH","","No","","404090","","","","","1","","","06 Jul 1987","","","Yes"
"1b966e6b-ad51-4668-b2e6-e1b853570c02","404127","FMNH","Invertebrate Zoology","7205","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7205","H. G. Nelson","","Canada","Ontario","Bruce","Crane R. (o.5 mi ab. L. Huron)","","","unknown > 70% EtOH","","No","","404127","","","","","1","","","21 Jun 1977","","","Yes"
"957efb98-1e90-4b37-82e0-6fee2296789e","404128","FMNH","Invertebrate Zoology","7206","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7206","H. G. Nelson","","Canada","Manitoba","","ck., ex., Athapapuskow Lake, 22 mi SE Flin Flon.","","","unknown > 70% EtOH","","No","","404128","","","","","1","","","03 Jul 1983","","","Yes"
"928d0cdb-929d-43c8-bb4f-b71794c85ace","404129","FMNH","Invertebrate Zoology","7207","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7207","H. G. Nelson","","Canada","Quebec","Champlain","crk., ex lake, rte., (Parc St. Maur), 39 mi, SW of La Taque.","","","unknown > 70% EtOH","","No","","404129","","","","","1","","","17 Aug 1986","","","Yes"
"1a8431a9-1c01-4105-8078-682d5b299fee","404130","FMNH","Invertebrate Zoology","7208","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7208","H. G. Nelson","","Canada","Newfoundland","","Castor R., rte., 430, 14 mi S Plum Point.","","","unknown > 70% EtOH","","No","","404130","","","","","1","","","28 Aug 1976","","","Yes"
"54116a3b-f6cb-415f-958c-cc24b9bc6d9a","404131","FMNH","Invertebrate Zoology","7209","Spongillidae","Porifera","Demospongiae","Spongillida","Spongillidae","","","HN-7209","H. G. Nelson","","Canada","Saskatchewan","","Carrot R., rte.23, 7 mi S. Carrot River","","","unknown > 70% EtOH","","No","","404131","","","","","1","","","02 Jul 1987","","","Yes"
