"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"6be11a5a-8b90-40c4-b5d1-885355ca17f2","3814208","FMNH","Insects","FMNHINS 0003 814 208","Aeletes (Aeletes) Horn, 1873","Arthropoda","Insecta","Coleoptera","Histeridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3814208","","","14.1509","-84.7067","1","","","23 Sep 1955","","",""
"85db5598-6ee2-498b-8c26-e9266dee2631","3814209","FMNH","Insects","FMNHINS 0003 814 209","Aeletes (Aeletes) Horn, 1873","Arthropoda","Insecta","Coleoptera","Histeridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3814209","","","14.1509","-84.7067","1","","","23 Sep 1955","","",""
"bf0c6366-f12d-43ce-9bdc-87f06c9af730","3814210","FMNH","Insects","FMNHINS 0003 814 210","Aeletes (Aeletes) Horn, 1873","Arthropoda","Insecta","Coleoptera","Histeridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3814210","","","14.1509","-84.7067","1","","","23 Sep 1955","","",""
"7ab232ad-39e8-4a56-a84c-9b1ebc6491cd","3814211","FMNH","Insects","FMNHINS 0003 814 211","Aeletes (Aeletes) Horn, 1873","Arthropoda","Insecta","Coleoptera","Histeridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3814211","","1 image file","14.1509","-84.7067","1","","","17 Oct 1955","","",""
"26043f7b-5ea2-433d-8b41-18f0340c62ea","803846","FMNH","Insects","FMNHINS 0000 095 052","Amplypterus gannascus dentoni Clark, 1916","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-402","","","Nicaragua","","","W. Nicaragua","adult unsexed","","","adult unsexed","No","","803846",", , ","3 image files","","","1","","","","","",""
"cf299d2b-897c-4f5e-99d5-1258ba50451d","809666","FMNH","Insects","FMNHINS 0000 809 666","Apatura acca Felder","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-401","","","Nicaragua","","","","adult unsexed","","","adult unsexed","No","","809666","","","13.1166","-84.5195","2","","","","","",""
"5f638962-1185-4bdc-b6d2-dd06271d484f","2337019","FMNH","Insects","FMNHINS 0000 062 989","Aphaenogaster inermis Santschi, 1933","Arthropoda","Insecta","Hymenoptera","Formicidae","Dr. William P. MacKay : University of Texas El Paso - Department of Biology","","W.P. Mackay 20220","W. P. MacKay, E. E. MacKay","","","","","","adult female - worker","","","adult female - worker","No","","2337019",", , , ","4 image files","10.973","-84.339","1","","","13 Jul 2003","","",""
"60e3b15d-8647-4cdd-b92e-58caa724e950","3553057","FMNH","Insects","FMNHINS 0003 553 057","Apoica pallida (Olivier, 1791)","Arthropoda","Insecta","Hymenoptera","Vespidae","Dr. Douglas Yanega : University of California - Riverside - Department of Entomology","","","L. E. Long","","Nicaragua","","","El Recreo, Bluefields","adult unsexed","","","adult unsexed","No","","3553057","","","","","1","","","","","",""
"107bd255-b43c-4d18-8daf-34b544861c3f","3553058","FMNH","Insects","FMNHINS 0003 553 058","Apoica pallida (Olivier, 1791)","Arthropoda","Insecta","Hymenoptera","Vespidae","Dr. Douglas Yanega : University of California - Riverside - Department of Entomology","","","L. E. Long","","Nicaragua","","","El Recreo, Bluefields","adult unsexed","","","adult unsexed","No","","3553058","","","","","1","","","","","",""
"d53db6e7-eec0-4e98-976b-c91dd516172e","4207830","FMNH","Insects","FMNHINS 0004 207 830","Apsida chrysomelina Lacordaire, 1859","Arthropoda","Insecta","Coleoptera","Tenebrionidae","Dr. Charles A. Triplehorn : Ohio State University - Department of Entomology","","","L. E. Long","","Nicaragua","","","Cukra, Colina","adult unsexed","","","adult unsexed","No","","4207830","","","12.2533","-83.7689","1","","","26 May 1949","","",""
"040b724b-ef08-48ee-98e4-2023ccf2a87d","3009504","FMNH","Insects","FMNHINS 0003 009 504","Archimandrita Saussure, 1893","Arthropoda","Insecta","Blattodea","Blaberidae","","","","L. E. Long","","Nicaragua","","","El Recreo, Bluefields","unknown","","","unknown","No","","3009504","","","","","1","","","26 Oct 1946","","",""
"0ac67d7b-c15a-4118-95df-cd976b36b022","3009506","FMNH","Insects","FMNHINS 0003 009 506","Archimandrita Saussure, 1893","Arthropoda","Insecta","Blattodea","Blaberidae","","","","L. E. Long","","Nicaragua","","","Cukra, Colina","unknown","","","unknown","No","","3009506","","","12.2533","-83.7689","1","","","27 Sep 1948","","",""
"259cbdd5-e8a6-4d7b-b605-53e9f7161d5c","369073","FMNH","Insects","FMNHINS 0000 369 073","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 4368","J. Knox Jones","","Nicaragua","Zelaya","","Bonanza","adult female","","","adult female","No","","369073","","","14.0721","-84.6391","1","","","25 Feb 1964","","",""
"8f67a780-58fe-4abc-b764-28a93fe55177","369074","FMNH","Insects","FMNHINS 0000 369 074","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 4409","J. Knox Jones","","Nicaragua","Zelaya","","Bonanza","adult male","","","adult male","No","","369074","","","14.0721","-84.6391","1","","","29 Feb 1964","","",""
"ba975db4-9264-4dac-83a5-72406f928310","369272","FMNH","Insects","FMNHINS 0000 369 272","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 597","T. E. Lawlor","","Nicaragua","Matagalpa","","10.5 km N, 9 km E Matagalpa; Finca Tepeyac","adult female","","","adult female","No","","369272","","","13.0219","-85.837","1","","","08 Jun 1964","","",""
"48185085-6aba-41f8-b83f-ac306e12fd2d","369449","FMNH","Insects","FMNHINS 0000 369 449","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","GLF 346","G. L. Forman","","Nicaragua","Jinotega","","2 km E Yali","","","","","No","","369449","","","13.3052","-86.164","","","","03 Sep 1966","","",""
"cadaa164-a8bc-42be-8a83-22f357c6950b","369489","FMNH","Insects","FMNHINS 0000 369 489","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","RWT 282","R. W. Turner","","Nicaragua","Granada","","6.5 km SE Guanacaste; Finca Santa Cecilia","adult male","","","adult male","No","","369489","","","","","1","","","14 Jun 1966","","",""
"b86f71e1-5f76-47c9-8d1f-6d7793b93a72","369530","FMNH","Insects","FMNHINS 0000 369 530","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","DAS 120","D. A. Schlitter","","Nicaragua","Granada","","6.5 km SE Guanacaste; Finca Santa Cecilia","adult male","","","adult male","No","","369530","","","","","1","","","16 Jun 1966","","",""
"aa7332e5-1a7d-44fa-a11c-d5eb1bf24528","369536","FMNH","Insects","FMNHINS 0000 369 536","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 850","T. E. Lawlor","","Nicaragua","Chinandega","","Hda. Bellavista; Volcan Casita","adult male","","","adult male","No","","369536","","","12.6905","-86.96","2","","","18 Jul 1966","","",""
"c827cd01-954a-4cd6-9802-7124a62924ed","369540","FMNH","Insects","FMNHINS 0000 369 540","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","RWT 499","","","Nicaragua","Zelaya","","El Recreo, S side Rio Mico","adult male","","","adult male","No","","369540","","","12.1724","-84.315","2","","","27 Jul 1966","","",""
"59211af5-96ed-4635-8e0d-b328a9cc42f3","369541","FMNH","Insects","FMNHINS 0000 369 541","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 738","T. E. Lawlor","","Nicaragua","Rivas","","13 km E Rivas; Finca Amayo","adult female","","","adult female","No","","369541","","","11.3231","-85.7134","1","","","27 Jun 1966","","",""
"715617b8-f14d-4657-9e8f-cd303dc14462","369543","FMNH","Insects","FMNHINS 0000 369 543","Aspidoptera delatorrei Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 717","T. E. Lawlor","","Nicaragua","Rivas","","3 km N, 4 km W Sapoa; Rio Javillo","adult male","","","adult male","No","","369543","","","11.2751","-85.6629","1","","","24 Jun 1966","","",""
"335e2db0-b7c7-494a-99a4-60c0cfdfcf8d","369549","FMNH","Insects","FMNHINS 0000 369 549","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","RWT 508","R. W. Turner","","Nicaragua","Zelaya","","S Side Rio Mico; El Recreo","adult female","","","adult female","No","","369549","","","12.1724","-84.315","1","","","28 Jul 1966","","",""
"bc07a41e-925f-4130-ad49-cbc1eef67471","369550","FMNH","Insects","FMNHINS 0000 369 550","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","RWT 549","R. W. Turner","","Nicaragua","Zelaya","","S Side Rio Mico; El Recreo","adult male","","","adult male","No","","369550","","","12.1724","-84.315","1","","","29 Jul 1966","","",""
"fd3b7a74-ff00-49eb-aae7-fb7aba2ef80e","369557","FMNH","Insects","FMNHINS 0000 369 557","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","DAS 124","D. A. Schlitter","","Nicaragua","Granada","","6.5 km SE Guanacaste; Finca Santa Cecilia","adult male","","","adult male","No","","369557","","","","","4","","","17 Jun 1966","","",""
"e25770de-0b37-4e1a-a48e-b9ee7e826598","369561","FMNH","Insects","FMNHINS 0000 369 561","Aspidoptera phyllostomatis (Perty, 1833)","Arthropoda","Insecta","Diptera","Streblidae","","","RWT 339","R. W. Turner","","Nicaragua","Rivas","","13 km S, 14 km E Rivas; Finca Amayo","adult male","","","adult male","No","","369561","","","11.3231","-85.7134","2","","","24 Jun 1966","","",""
