"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"260d692b-167f-4c08-a774-5ee29abe1e84","1762197","FMNH","Birds - Eggs","19816","Anas penelope","Chordata","Aves","Anseriformes","Anatidae","","","","R. Tancre","","Lapland","","","","","","","","No","","1762197","","","","","","","","28 May 1910","","",""
"c281d3ff-e9fe-4b74-a119-b5b934cccc3c","1762213","FMNH","Birds - Eggs","19832","Anas penelope","Chordata","Aves","Anseriformes","Anatidae","","","","","","Lapland","","","Wilchmina","","","","","No","","1762213","","","","","","","","15 Jun 1905","","",""
"4d42c459-0e79-4886-9694-4f73ed0ff425","1761616","FMNH","Birds - Eggs","19232","Anthus pratensis","Chordata","Aves","Passeriformes","Motacillidae","","","","","","Lapland","","","Tomai","","","","","No","","1761616","","","","","","","","10 Jun 1886","","",""
"756699ab-7f67-441f-84b4-6ff4c5a1b61b","1763803","FMNH","Birds - Eggs","21424","Asio flammeus flammeus","Chordata","Aves","Strigiformes","Strigidae","","","","","","Lapland","","","Quickjock","","","","","No","","1763803","","","","","","","","09 Apr 1896","","",""
"bca97bd3-0aa7-48a1-98e2-e67eb1987d07","1757548","FMNH","Birds - Eggs","15162","Bombycilla garrulus pallidiceps","Chordata","Aves","Passeriformes","Bombycillidae","","","","I. Schoultz","","Lapland","","","Muniuo (?)","","","","","No","","1757548",", ","2 image files","","","","","","10 Jun 1899","","",""
"5e602c6b-2ab2-4227-8972-7982db980a4b","1747007","FMNH","Birds - Eggs","3136","Bombycilla garrulus garrulus","Chordata","Aves","Passeriformes","Bombycillidae","","","","","","Lapland","","","","","","","","No","","1747007","","","","","","",""," May 1900","","",""
"05800b6b-6685-4ca4-8651-f8b332a252cc","1761534","FMNH","Birds - Eggs","19150","Bucephala clangula clangula","Chordata","Aves","Anseriformes","Anatidae","","","","","","Lapland","","","","","","","","No","","1761534","","","","","","","","14 Jun 1894","","",""
"c5c4f603-d212-453c-9003-70a8e534f659","1761035","FMNH","Birds - Eggs","18650","Buteo lagopus lagopus","Chordata","Aves","Falconiformes","Accipitridae","","","","","","Lapland","","","","","","","","No","","1761035","","","","","","","","02 Jul 1894","","",""
"d2205e58-9622-435d-81c4-8efa9e3234b3","1749984","FMNH","Birds - Eggs","6717","Buteo lagopus lagopus","Chordata","Aves","Falconiformes","Accipitridae","","","","J. Ramberg","","Lapland","","","","","","","","No","","1749984","","","","","","","","19 May 1898","","",""
"9dd7dabc-81ad-4be6-b9eb-f28e3f800d72","1745313","FMNH","Birds - Eggs","1533","Calcarius lapponicus","Chordata","Aves","Passeriformes","Emberizidae","","","","S. H. Wallis","","Lapland","","","","","","","","No","","1745313","","","","","","","","07 Jul 1892","","",""
"3f9ffe82-4dec-42cd-9986-87bb52ce8720","1744699","FMNH","Birds - Eggs","846","Calidris ferruginea","Chordata","Aves","Charadriiformes","Scolopacidae","","","","","","Lapland","","","","","","","","No","","1744699","","","","","","","","10 Jun 1890","","",""
"a807b30b-098c-42ae-93cd-67deff9bb3c5","1761211","FMNH","Birds - Eggs","18826","Cinclus cinclus cinclus","Chordata","Aves","Passeriformes","Cinclidae","","","","","","Lapland","","","Quickjock","","","","","No","","1761211","","","","","","","","16 May 1905","","",""
"e0788328-0d00-44cb-8741-a10e2af5a1d0","1760654","FMNH","Birds - Eggs","18269","Clangula hyemalis","Chordata","Aves","Anseriformes","Anatidae","","","","R. Tauere","","Lapland","","","","","","","","No","","1760654","","","","","","","","26 May 1890","","",""
"9ce7d05b-13f6-40f3-86b1-b84cfe76b1be","1761190","FMNH","Birds - Eggs","18805","Erithacus svecicus svecicus","Chordata","Aves","Passeriformes","Turdidae","","","","","","Lapland","","","","","","","","No","","1761190","","","","","","","","17 Jun 1894","","",""
"927b4184-a72f-45ca-858e-9a0c248fe478","1744453","FMNH","Birds - Eggs","1268","Falco columbarius aesalon","Chordata","Aves","Falconiformes","Falconidae","","","","","","Lapland","","","","","","","","No","","1744453","","","","","","","","06 May 1889","","",""
"d279e1c9-322d-4e4e-929e-10a6c2a67f19","1744455","FMNH","Birds - Eggs","1270","Falco rusticolus","Chordata","Aves","Falconiformes","Falconidae","","","","","","Lapland","","","Wilhelmina","","","","","No","","1744455","","","","","","","","21 Apr 1890","","",""
"f6a08a2e-5407-48d1-bd10-5824e38eb250","1750104","FMNH","Birds - Eggs","6866","Falco columbarius aesalon","Chordata","Aves","Falconiformes","Falconidae","","","","","","Lapland","","","","","","","","No","","1750104","","","","","","","","16 Jun 1903","","",""
"3accea88-2f92-4771-905c-2726f4ab2e3d","1744589","FMNH","Birds - Eggs","735","Gavia arctica arctica","Chordata","Aves","Gaviiformes","Gaviidae","","","","C. J. Crandall","","Lapland","","","","","","","","No","","1744589","","","","","","","","12 Jun 1889","","",""
"64b6571e-df5e-43ae-8a96-65cd91875f6d","1749245","FMNH","Birds - Eggs","5982","Lagopus mutus mutus","Chordata","Aves","Galliformes","Phasianidae","","","","","","Lapland","","","","","","","","No","","1749245","","","","","","","","27 May 1892","","",""
"2e0652e8-4dbe-49d1-b33b-22533cff8f65","1761941","FMNH","Birds - Eggs","19558","Lanius excubitor excubitor","Chordata","Aves","Passeriformes","Laniidae","","","","W. Sch","","Lapland","","","","","","","","No","","1761941","","","","","","","","08 May 1898","","",""
"06368f91-ee47-4865-809c-73352f5d0e9b","1761441","FMNH","Birds - Eggs","19057","Melanitta fusca fusca","Chordata","Aves","Anseriformes","Anatidae","","","","","","Lapland","","","Quickjock","","","","","No","","1761441","","","","","","","","09 Jun 1904","","",""
"27ef6acc-81d8-4e1d-a4fb-95e17017c7cb","1745033","FMNH","Birds - Eggs","1165","Mergus merganser americanus","Chordata","Aves","Anseriformes","Anatidae","","","","A. Muller","","Lapland","","","","","","","","No","","1745033","","","","","","","","02 Jun 1890","","",""
"687356ba-e425-430b-8024-7516d2f0c691","1761638","FMNH","Birds - Eggs","19254","Motacilla flava","Chordata","Aves","Passeriformes","Motacillidae","","","","","","Lapland","","","Tornco","","","","","No","","1761638","","","","","","","","01 Jul 1892","","",""
"d0d9f670-7692-4703-9ed9-92189ab1eb94","1760832","FMNH","Birds - Eggs","18447","Nyctea scandiaca","Chordata","Aves","Strigiformes","Strigidae","","","","H. B. M","","Lapland","","","Eventikis","","","","","No","","1760832","","","","","","","","20 May 1887","","",""
"5b5c36b5-6b42-41e5-828f-cd5689d4f165","1757457","FMNH","Birds - Eggs","15071","Philomachus pugnax","Chordata","Aves","Charadriiformes","Scolopacidae","","","","","","Lapland","","","","","","","","No","","1757457","","","","","","","","14 Jun 1886","","",""
"0e952c4b-6a29-4033-8123-b13c588d2085","1762212","FMNH","Birds - Eggs","19831","Tetrao urogallus urogallus","Chordata","Aves","Galliformes","Phasianidae","","","","","","Lapland","","","Quickjock","","","","","No","","1762212","","","","","","","","20 May 1903","","",""
"a06d88fc-8fd6-4804-9d23-b3f8d3ec345b","1758865","FMNH","Birds - Eggs","16479","Tringa nebularia","Chordata","Aves","Charadriiformes","Scolopacidae","","","","native","","Lapland","","","Karasnando","","","","","No","","1758865",", ","2 image files","","","","","","18 Jun 1910","","",""
"d7e498e6-59a9-4ac8-8bef-03f4156b368e","1758875","FMNH","Birds - Eggs","16489","Tringa glareola","Chordata","Aves","Charadriiformes","Scolopacidae","","","","native","","Lapland","","","","","","","","No","","1758875","","","","","","","","19 Jun 1909","","",""
"23cf7350-6ca5-4017-8d15-2ed414a27629","1754314","FMNH","Birds - Eggs","11938","Turdus iliacus","Chordata","Aves","Passeriformes","Turdidae","","","","","","Lapland","","","Karaduando","","","","","No","","1754314","","","","","","","","19 Jun 1909","","",""
"83a8dfe5-815c-4726-9e22-e265611c52db","1757537","FMNH","Birds - Eggs","15151","Turdus iliacus","Chordata","Aves","Passeriformes","Turdidae","","","","A. T. Copeland","","Lapland","","","","","","","","No","","1757537","","","","","","","","22 Jun 1901","","",""
"a4930205-c122-4359-9f48-a6632b00281b","1761876","FMNH","Birds - Eggs","19493","Turdus iliacus iliacus","Chordata","Aves","Passeriformes","Turdidae","","","","H. W. Marsden","","Lapland","","","","","","","","No","","1761876","","","","","","","","28 Jul 1887","","",""
