"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"359cfab1-f56d-4779-bbe4-04d4f2a5ea7e","957150","FMNH","Insects","FMNHINS 0000 001 923","Archispirostreptus lugubris transmarinus Hoffman, 1971","Arthropoda","Diplopoda","Spirostreptida","Spirostreptidae","Dr. Richard L. Hoffman : Virginia Museum of Natural History - Recent Invertebrates","","","H. Hoogstraal","","Yemen","","","Ta izz","unknown","","","unknown","No","","957150","","","","","3","","","10 Jan 1951","","",""
"fbc19c9f-821c-4238-a36b-2f58e8feeccb","178649","FMNH","Insects","FMNHINS 0000 178 649","Ascodipteron africanum","Arthropoda","Insecta","Diptera","Streblidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","HH 6204","H. Hoogstraal","","Yemen","","","Ta'izz","adult female","","","adult female","No","","178649","","","","","1","","","12 Jan 1951","","",""
"27fb163b-cac6-473e-9fae-b9ce1b3e6882","179246","FMNH","Insects","FMNHINS 0000 179 246","Ascodipteron africanum","Arthropoda","Insecta","Diptera","Streblidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","HH 6267","H. Hoogstraal","","Yemen","","","Ta'izz","adult female","","","adult female","No","","179246","","","","","1","","","21 Jan 1951","","",""
"2cd49d6e-ec10-4e99-8b4b-585de439d104","696075","FMNH","Insects","FMNHINS 0000 696 075","Ascodipteron lophotes Monticelli, 1898","Arthropoda","Insecta","Diptera","Streblidae","Dr. Tsing C. Maa : Tunghai University","","HH 6271","H. Hoogstraal","","Yemen","Ta'izz","","U.S. Naval Med. Res.; Unit No 3","adult female","","","adult female","No","","696075","","","","","5","","","21 Jan 1951","","",""
"c30502b4-a56c-4c71-bb34-a1cd89fafb9b","375274","FMNH","Insects","FMNHINS 0000 375 274","Brachytarsina africana (Walker, 1849)","Arthropoda","Insecta","Diptera","Streblidae","Walker","","HH 6453-6551","H. Hoogstraal","","Yemen","","","Al Asr; Sana","adult unsexed","","","adult unsexed","No","","375274","","","","","28","","","17 Feb 1951","","",""
"e95247ea-2ec7-4f2b-92f6-92c58944f528","351140","FMNH","Insects","FMNHINS 0000 073 144","Butheolus thalassinus Simon, 1882","Arthropoda","Arachnida","Scorpiones","Buthidae","Dr. W. D. Sissom : West Texas A&M University - Life, Earth. & Environmental Sciences","","","","","","","","","unknown","","","unknown","No","","351140","","","","","3","","","","","",""
"d6bdea8d-bd00-482b-81b8-046241cd3cd4","351141","FMNH","Insects","FMNHINS 0000 073 413","Compsobuthus brevimanus (Werner, 1936)","Arthropoda","Arachnida","Scorpiones","Buthidae","Dr. W. D. Sissom : West Texas A&M University - Life, Earth. & Environmental Sciences","","","","","","","","","unknown","","","unknown","No","","351141","","","","","30","","","","","",""
"0af761bc-aad3-4451-8052-310df4743ca8","351142","FMNH","Insects","FMNHINS 0000 351 142","Compsobuthus brevimanus (Werner, 1936)","Arthropoda","Arachnida","Scorpiones","Buthidae","","","","H. Hoogstraal","","","","","","","","","","No","","351142","","","","","1","","","","","",""
"10616a25-c933-4170-be69-6d991ac7752f","179331","FMNH","Insects","FMNHINS 0000 179 331","Cyclopodia (Cyclopodia) greeffi","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","HH 6288","H. Hoogstraal","","Yemen","Ta'izz","","U.S. Naval Med. Res.; Unit No 3","adult male","","","adult male","No","","179331","","","","","7","","","23 Jan 1951","","",""
"51841c83-d4ad-43c6-8f88-85aa37de743e","3724853","FMNH","Insects","FMNHINS 0003 724 853","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3724853","","","","","1","","","07 Feb 1951","","",""
"84453113-928a-4725-84bf-019dda79feb6","3724854","FMNH","Insects","FMNHINS 0003 724 854","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3724854","","","","","1","","","10 Jan 1951","","",""
"82610d62-50a1-4e1b-bcbc-d6e00c3dbf5f","351137","FMNH","Insects","FMNHINS 0000 073 658","Leirus quinquestriatus (Ehrenberg, 1828)","Arthropoda","Arachnida","Scorpiones","Buthidae","Dr. W. D. Sissom : West Texas A&M University - Life, Earth. & Environmental Sciences","","","H. Hoogstraal","","","","","","unknown","","","unknown","No","","351137","","","","","1","","","","","",""
